"Event ID","Event Name","Started At","Ended At"
"439-3764-2147483790-20240614","TURISMO 1.4 BR - METROPOLITANO","2024-06-13 11:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","3764","Autódromo de Londrina","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","TURISMO  1.4 BR","1073742388","2º TREINO OFICIAL","Practice","2024-06-14 13:00:00 UTC","2024-06-14 14:00:05 UTC","PROVISIONAL","23","https://racehero.io/events/turismo-1-4-br-metropolitano/results/1073742388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","piloto 1","Equipe"
"Wilton Pena","1","1","53","A","16","","","","","0","8","3444.303","2","91.502","119.84","25.47","24.368","0","New Onix ","Pacecar"
"W. Freitas","2","2","77","A","5","3","","","","-7 Laps","15","3089.508","3","91.502","119.84","53.24","45.69","0","New Onix","Rossi Competições "
"Cleitonbus/ R. Horta ","3","1","28","B","9","","0.230","","0.230","0","20","3531.089","10","91.732","119.54","62.109","60.919999999999995","0","New Onix ","Pacecar"
"A. Sartori/ Ike Ramos ","4","3","88","A","13","","0.458","","0.688","-6 Laps","14","2713.042","6","92.19","118.946","56.585","42.644","0","Onix","Roger Preparações "
"T. Escobar","5","4","17","A","11","","0.355","","1.043","-12 Laps","20","3090.965","20","92.545","118.489","70.953","60.919999999999995","0","New Onix ","Rossi Competições "
"P. Cocco/ JP. Velard","6","5","11","A","12","","0.074","","1.117","1 Lap","7","1149.75","2","92.619","118.395","66.762","21.322","0","New Onix","Velard Motorsport"
"L. Pinotti","7","6","92","A","10","","0.044","","1.161","1:27.377","19","3531.68","5","92.663","118.338","58.994","57.873999999999995","0","Etios ","Classe A Motorsport"
"J. Cardoso/ G. Pozzi","8","2","711","B","18","","0.032","","1.193","11 Laps","9","3415.647","9","92.695","118.298","28.894","27.413999999999998","0","HB20","Mp Racing"
"J. Bassani","9","7","02","A","3","2","0.249","","1.442","21.226","20","3465.529","13","92.944","117.981","63.284","60.919999999999995","0","Etios","Rs Sport Team"
"E. Fuentes","10","8","25","A","1","1","0.028","","1.470","-6 Laps","14","2928.702","11","92.972","117.945","52.419","42.644","0","Gol G8","Sport Team"
"D. Guimarães","11","9","04","A","6","4","0.060","","1.530","-4 Laps","12","1369.851","12","93.032","117.869","96.059","36.552","0","New Onix ","ROSSI Competiçôes"
"Neto Datti","12","3","777","B","2","1","0.411","","1.941","-3 Laps","23","3454.29","4","93.443","117.351","73.013","70.05799999999999","0","Yaris ","Classe A Motorsport"
"Dié Kipão/ A. Toco","13","4","29","B","4","2","0.012","","1.953","1 Lap","19","3252.034","8","93.455","117.336","64.066","57.873999999999995","0"
"Jr. Bola/ G. Londero","14","5","189","B","8","","0.441","","2.394","1 Lap","19","3473.84","10","93.896","116.785","59.976","57.873999999999995","0","Onix Sedan","Auto Racing"
"Rodrigo Moreno","15","10","55","A","19","","0.269","","2.663","1:26.294","2","3530.597","2","94.165","116.451","6.212","6.092","0","Onix ","Pace Car"
"A. Pereyra","16","6","812","B","17","","0.769","","3.432","3 Laps","17","3524.068","16","94.934","115.508","52.898","51.782","0","New Onix ","Auto Racing"
"Naor Petry","17","7","101","B","15","","0.303","","3.735","13 Laps","7","1247.872","7","95.237","115.14","61.512","21.322","0","Celta","Roger Preparações"
"Rogerio Cruzeiro (M)","18","8","42","B","14","","1.140","","4.875","5 Laps","15","3445.095","15","96.377","113.778","47.744","45.69","0","Onix","Classe A Motorsport"
"Davi Oliveira (M)","19","11","41","A","7","","3.452","","8.327","1 Lap","7","1054.359","6","99.829","109.844","72.802","21.322","0","New Onix ","Avila Competições"
