"Event ID","Event Name","Started At","Ended At"
"439-3764-2147483790-20240614","TURISMO 1.4 BR - METROPOLITANO","2024-06-13 11:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","3764","Autódromo de Londrina","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","TURISMO  1.4 BR","1073742397","TOP 10","Qualifying","2024-06-15 13:00:00 UTC","2024-06-15 13:10:18 UTC","PROVISIONAL","3","https://racehero.io/events/turismo-1-4-br-metropolitano/results/1073742397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","piloto 1","Equipe"
"J. Cardoso/ G. Pozzi","1","1","711","B","5","2","","","","0","3","444.369","1","91.649","120.001","74.249","9.165000000000001","0","HB20","Mp Racing"
"Wilton Pena","2","1","53","A","10","6","0.040","","0.040","0","2","374.561","1","91.689","119.949","58.725","6.11","0","New Onix ","Pace Car"
"E. Fuentes","3","2","25","A","2","2","0.202","","0.242","0 Laps","2","329.737","2","91.891","119.685","66.708","6.11","0","Gol G8","Sport Team"
"W. Freitas","4","3","77","A","4","3","0.140","","0.382","1:07.558","3","442.119","3","92.031","119.503","74.627","9.165000000000001","0","New Onix","Rossi Competições "
"Cleitonbus/ R. Horta ","5","2","28","B","9","4","0.301","","0.683","1 Lap","2","375.022","1","92.332","119.114","58.653","6.11","0","New Onix ","Pacecar"
"Nico Dallagnol","6","3","7","B","3","1","0.107","","0.790","1.455","3","445.824","1","92.439","118.976","74.007","9.165000000000001","0","New Onix ","AGB Preparações"
"A. Sartori/ Ike Ramos ","7","4","88","A","1","1","0.033","","0.823","16.855","3","391.416","2","92.472","118.933","84.294","9.165000000000001","0","Onix","Roger Preparações "
"Jr. Bola/ G. Londero","8","4","189","B","7","3","0.534","","1.357","2.078","3","446.447","3","93.006","118.25","73.904","9.165000000000001","0","Onix Sedan","Auto Racing"
"L. Pinotti","9","5","92","A","6","4","0.210","","1.567","1:13.508","3","448.069","2","93.216","117.984","73.636","9.165000000000001","0","Etios ","Classe A Motorsport"
"T. Escobar","10","6","17","A","8","5","0.981","","2.548","0 Laps","2","371.619","1","94.197","116.755","59.19","6.11","0","New Onix ","Rossi Competições "
