"Event ID","Event Name","Started At","Ended At"
"439-3764-2147483790-20240614","TURISMO 1.4 BR - METROPOLITANO","2024-06-13 11:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","3764","Autódromo de Londrina","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","TURISMO  1.4 BR","1073742391","5º TREINO OFICIAL","Practice","2024-06-14 19:40:00 UTC","2024-06-14 20:41:33 UTC","PROVISIONAL","19","https://racehero.io/events/turismo-1-4-br-metropolitano/results/1073742391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","piloto 1","Equipe"
"W. Freitas","1","1","77","A","9","","","","","0","15","2453.847","13","91.784","119.825","67.229","45.825","0","New Onix","Rossi Competições "
"E. Fuentes","2","2","25","A","3","","0.924","","0.924","3 Laps","12","2041.647","11","92.708","118.631","64.642","36.660000000000004","0","Gol G8","Sport Team"
"J. Cardoso/ G. Pozzi","3","1","711","B","2","","0.009","","0.933","0","19","2455.563","14","92.717","118.619","85.097","58.045","0","HB20","Mp Racing"
"Nico Dallagnol","4","2","7","B","10","","0.149","","1.082","8 Laps","11","2172.579","3","92.866","118.429","55.684","33.605000000000004","0","New Onix ","AGB Preparações"
"Naor Petry","5","3","101","B","12","","0.221","","1.303","7 Laps","12","2247.076","3","93.087","118.148","58.732","36.660000000000004","0","Celta","Roger Preparações"
"J. Bassani","6","3","02","A","7","","0.107","","1.410","0 Laps","15","2244.971","11","93.194","118.012","73.484","45.825","0","Etios","Rs Sport Team"
"L. Pinotti","7","4","92","A","6","","0.063","","1.473","-2 Laps","17","2365.697","2","93.257","117.932","79.032","51.935","0","Etios ","Classe A Motorsport"
"T. Escobar","8","5","17","A","4","","0.339","","1.812","5 Laps","10","1248.268","5","93.596","117.505","88.106","30.55","0","New Onix ","Rossi Competições "
"Rodrigo Moreno","9","6","55","A","0","","0.056","","1.868","11.056","7","2464.903","2","93.652","117.435","31.233","21.385","0","Onix ","Pace Car"
"P. Cocco/ JP. Velard","10","7","11","A","11","","0.105","","1.973","8 Laps","7","2370.95","4","93.757","117.303","32.471","21.385","0","New Onix","Velard Motorsport"
"Neto Datti","11","4","777","B","5","","0.231","","2.204","8 Laps","11","1643.579","5","93.988","117.015","73.606","33.605000000000004","0","Yaris ","Classe A Motorsport"
"A. Sartori/ Ike Ramos ","12","8","88","A","1","1","0.516","","2.720","1 Lap","14","1439.223","8","94.504","116.376","106.983","42.77","0","Onix","Roger Preparações "
"Davi Oliveira (M)","13","9","41","A","8","","2.327","","5.047","3 Laps","12","2373.24","8","96.831","113.579","55.61","36.660000000000004","0","New Onix ","Avila Competições"
"Cleitonbus/ R. Horta ","14","5","28","B","13","","2.001","","7.048","17 Laps","2","1642.066","2","98.832","111.28","13.395","6.11","0","New Onix ","Pacecar"
