"Event ID","Event Name","Started At","Ended At"
"439-3764-2147483790-20240614","TURISMO 1.4 BR - METROPOLITANO","2024-06-13 11:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","3764","Autódromo de Londrina","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","TURISMO  1.4 BR","1073742389","3º TREINO OFICIAL","Practice","2024-06-14 16:00:00 UTC","2024-06-14 17:00:03 UTC","PROVISIONAL","19","https://racehero.io/events/turismo-1-4-br-metropolitano/results/1073742389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","piloto 1","Equipe"
"W. Freitas","1","1","77","A","10","","","","","0","16","2446.505","15","91.901","119.32","71.714","48.736","0","New Onix","Rossi Competições "
"Wilton Pena","2","2","53","A","13","","0.339","","0.339","10:10.711","17","3057.216","3","92.24","118.881","60.975","51.782","0","New Onix ","Pacecar"
"Nico Dallagnol","3","1","7","B","5","4","0.793","","1.132","0","13","2307.177","7","93.033","117.868","61.787","39.598","0","New Onix ","AGB Preparações"
"J. Bassani","4","3","02","A","8","","0.099","","1.231","20:07.576","17","3654.081","12","93.132","117.743","51.016","51.782","0","Etios","Rs Sport Team"
"Cleitonbus/ R. Horta ","5","2","28","B","2","1","0.087","","1.318","49.041","19","2356.218","14","93.219","117.633","88.424","57.873999999999995","0","New Onix ","Pacecar"
"E. Fuentes","6","4","25","A","17","","0.316","","1.634","13:10.764","10","3237.269","7","93.535","117.235","33.873","30.459999999999997","0","Gol G8","Sport Team"
"L. Pinotti","7","5","92","A","12","","0.076","","1.710","4:25.961","16","2712.466","2","93.611","117.14","64.683","48.736","0","Etios ","Classe A Motorsport"
"Rodrigo Moreno","8","6","55","A","1","1","0.145","","1.855","6 Laps","10","1061.197","4","93.756","116.959","103.332","30.459999999999997","0","Onix ","Pace Car"
"Jr. Bola/ G. Londero","9","3","189","B","18","","0.202","","2.057","17:05.039","11","3332.216","11","93.958","116.707","36.199","33.506","0","Onix Sedan","Auto Racing"
"T. Escobar","10","7","17","A","11","","0.004","","2.061","2:54.439","18","2620.944","4","93.962","116.702","75.309","54.827999999999996","0","New Onix ","Rossi Competições "
"Neto Datti","11","4","777","B","3","2","0.110","","2.171","3:26.053","16","2513.23","13","94.072","116.566","69.81","48.736","0","Yaris ","Classe A Motorsport"
"Dié Kipão/ A. Toco","12","5","29","B","4","3","0.118","","2.289","-3 Laps","16","2268.229","11","94.19","116.42","77.351","48.736","0","Onix","Xtreme"
"D. Guimarães","13","8","04","A","0","","0.129","","2.418","9 Laps","7","2096.555","3","94.319","116.261","36.612","21.322","0","New Onix ","ROSSI Competiçôes"
"P. Cocco/ JP. Velard","14","9","11","A","0","","","","2.418","18:41.28","5","3567.785","5","94.319","116.261","15.368","15.229999999999999","0","New Onix","Velard Motorsport"
"A. Sartori/ Ike Ramos ","15","10","88","A","7","3","0.536","","2.954","20:10.204","19","3656.709","12","94.855","115.604","56.976","57.873999999999995","0","Onix","Roger Preparações "
"Naor Petry","16","6","101","B","9","","0.177","","3.131","33.654","12","2340.831","9","95.032","115.389","56.214","36.552","0","Celta","Roger Preparações"
"Rogerio Cruzeiro (M)","17","7","42","B","14","","0.789","","3.920","3:13.521","14","2500.698","14","95.821","114.438","61.39","42.644","0","Onix","Classe A Motorsport"
"A. Pereyra","18","8","812","B","0","","0.686","","4.606","19:42.991","18","3490.168","14","96.507","113.625","56.553","54.827999999999996","0","New Onix ","Auto Racing"
"Davi Oliveira (M)","19","11","41","A","6","2","4.232","","8.838","13 Laps","3","472.267","2","100.739","108.852","69.657","9.138","0","New Onix ","Avila Competições"
