"Event ID","Event Name","Started At","Ended At"
"439-3764-2147483790-20240614","TURISMO 1.4 BR - METROPOLITANO","2024-06-13 11:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","3764","Autódromo de Londrina","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","TURISMO  1.4 BR","1073742405","BOX ABERTO 2","Practice","2024-06-15 18:00:00 UTC","2024-06-15 18:10:33 UTC","PROVISIONAL","1","https://racehero.io/events/turismo-1-4-br-metropolitano/results/1073742405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","piloto 1","Equipe"
"J. Cardoso/ G. Pozzi","1","1","711","B","2","2","","","","0","1","273.963","1","133.982","82.086","40.144","3.055","0","HB20","Mp Racing"
"Jr. Bola/ G. Londero","2","2","189","B","1","1","2:17.126","","2:17.126","1:26.897","1","360.86","1","271.108","40.567","30.477","3.055","0","Onix Sedan","Auto Racing"
"T. Escobar","3","1","17","A","0","","","","","0","0","146.902","0","0.0","0.0","0.0","0.0","0","New Onix ","Rossi Competições "
"Dié Kipão/ A. Toco","4","3","29","B","0","","","","","1 Lap","0","156.537","0","0.0","0.0","0.0","0.0","0","Onix","Xtreme"
"Rogerio Cruzeiro (M)","5","4","42","B","0","","","","","1 Lap","0","172.983","0","0.0","0.0","0.0","0.0","0","Onix","Classe A Motorsport"
"D. Guimarães","6","2","04","A","0","","","","","32.187","0","179.089","0","0.0","0.0","0.0","0.0","0","New Onix ","ROSSI Competiçôes"
"Neto Datti","7","5","777","B","0","","","","","1 Lap","0","204.959","0","0.0","0.0","0.0","0.0","0","Yaris ","Classe A Motorsport"
"A. Pereyra","8","6","812","B","0","","","","","1 Lap","0","221.801","0","0.0","0.0","0.0","0.0","0","New Onix ","Auto Racing"
"Cleitonbus/ R. Horta ","9","7","28","B","0","","","","","1 Lap","0","227.571","0","0.0","0.0","0.0","0.0","0","New Onix ","Pacecar"
"Wilton Pena","10","3","53","A","0","","","","","1:24.717","0","231.619","0","0.0","0.0","0.0","0.0","0","New Onix ","Pace Car"
"W. Freitas","11","4","77","A","0","","","","","1:29.952","0","236.854","0","0.0","0.0","0.0","0.0","0","New Onix","Rossi Competições "
"Rodrigo Moreno","12","5","55","A","0","","","","","1:39.495","0","246.397","0","0.0","0.0","0.0","0.0","0","Onix ","Pace Car"
"P. Cocco/ JP. Velard","13","6","11","A","0","","","","","2:50.366","0","317.268","0","0.0","0.0","0.0","0.0","0","New Onix","Velard Motorsport"
"E. Fuentes","14","7","25","A","0","","","","","2:54.196","0","321.098","0","0.0","0.0","0.0","0.0","0","Gol G8","Sport Team"
"L. Pinotti","15","8","92","A","0","","","","","3:02.569","0","329.471","0","0.0","0.0","0.0","0.0","0","Etios ","Classe A Motorsport"
"Nico Dallagnol","16","8","7","B","0","","","","","1:19.09","0","353.053","0","0.0","0.0","0.0","0.0","0","New Onix ","AGB Preparações"
"J. Bassani","17","9","02","A","0","","","","","3:38.61","0","365.512","0","0.0","0.0","0.0","0.0","0","Etios","Rs Sport Team"
"Naor Petry","18","9","101","B","0","","","","","1:59.884","0","393.847","0","0.0","0.0","0.0","0.0","0","Celta","Roger Preparações"
"A. Sartori/ Ike Ramos ","19","10","88","A","0","","","","","4:33.232","0","420.134","0","0.0","0.0","0.0","0.0","0","Onix","Roger Preparações "
"Davi Oliveira (M)","20","11","41","A","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Onix ","Avila Competições"
