"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484756-20211107","2021 Prairie City Kart Race #13","2021-03-07 15:59:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484759","02. 80 Shifters","1073745885","Main ","Race","2021-11-07 21:08:00 UTC","2021-11-07 21:22:43 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairie-city-kart-race-13/results/1073745885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Huntley","1","1","149","80 Shifter","2","2","","","","0","15","688.756","6","44.877","44.121","43.121","8.25","0"
"Nick Chivello","2","2","27","80 Shifter","1","1","7.088","","7.088","7.088","15","695.844","9","45.3","43.709","42.682","8.25","0"
"Jon Ban","3","3","381","80 Shifter","3","3","5.756","","12.844","12.844","15","701.6","5","45.431","43.583","42.332","8.25","0"
"Kyle Bailey","4","4","427","80 Shifter","7","7","0.241","","13.085","13.085","15","701.841","8","45.579","43.441","42.317","8.25","0"
"Tyler Petrovich","5","5","18","80 Shifter","12","12","20.617","","33.702","33.702","15","722.458","11","46.999","42.129","41.11","8.25","0"
"Mark Winstead","6","6","22","80 Shifter","13","13","0.925","","34.627","34.627","15","723.383","13","46.622","42.469","41.057","8.25","0"
"Scott Noll","7","7","912","80 Shifter","11","11","8.248","","42.875","42.875","15","731.631","5","47.399","41.773","40.594","8.25","0"
"Stefan Maike","8","8","15","80 Shifter","9","9","1 Lap","","1 Lap","2.128","14","690.884","12","47.318","41.845","40.123","7.700000000000001","0"
"Shaun Noll","9","9","911","80 Shifter","4","4","9.973","","1 Lap","12.101","14","700.857","4","45.584","43.436","39.552","7.700000000000001","0"
"Tito Martinez","10","10","51","80 Shifter","8","8","8.488","","1 Lap","20.589","14","709.345","4","48.467","40.853","39.078","7.700000000000001","0"
"Wayne Kopcke","11","11","12","80 Shifter","10","10","21.473","","1 Lap","42.062","14","730.818","2","49.407","40.075","37.93","7.700000000000001","0"
"Bradley Schmidt","12","12","69","80 Shifter","5","5","6 Laps","","7 Laps","7 Laps","8","377.755","4","45.35","43.66","41.932","4.4","0"
"Kevin Clemens","13","13","17","80 Shifter","6","6","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
