"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","Junior 1","1073745838","Qualifying Pt. 1","Qualifying","2020-11-14 17:06:00 UTC","2020-11-14 17:12:23 UTC","PROVISIONAL","6","https://racehero.io/events/super-showdown-2020/results/1073745838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braylon Underwood","1","1","99","LO206 Junior 1","9","9","","","","0","6","347.088","6","54.133","49.877","46.674","4.5","0"
"Bowen Kuykendall","2","2","4","LO206 Junior 1","11","11","0.050","","0.050","35.412","6","382.5","6","54.183","49.831","42.353","4.5","0"
"Cooper O'Clair","3","3","21","LO206 Junior 1","1","1","0.087","","0.137","0 Laps","6","330.476","6","54.27","49.751","49.02","4.5","0"
"Corbin Rueschenberg","4","4","26","LO206 Junior 1","3","3","0.094","","0.231","0 Laps","6","337.289","6","54.364","49.665","48.03","4.5","0"
"Gage Korn","5","5","133","LO206 Junior 1","2","2","0.039","","0.270","0 Laps","6","335.707","6","54.403","49.63","48.256","4.5","0"
"Nixx Eggleston","6","6","24","LO206 Junior 1","4","4","0.069","","0.339","0 Laps","6","338.431","6","54.472","49.567","47.868","4.5","0"
"Cooper Perez","7","7","218","LO206 Junior 1","5","5","0.111","","0.450","0 Laps","6","343.645","5","54.583","49.466","47.142","4.5","0"
"Trestin Moore","8","8","222","LO206 Junior 1","8","8","0.059","","0.509","0.367","6","347.455","5","54.642","49.413","46.625","4.5","0"
"Ashton Woon","9","9","193","LO206 Junior 1","7","7","0.179","","0.688","0 Laps","6","346.569","6","54.821","49.251","46.744","4.5","0"
"Giovanni Santora","10","10","8","LO206 Junior 1","6","6","0.049","","0.737","2.172","6","349.26","5","54.87","49.207","46.384","4.5","0"
"Darrick Potts","11","11","5","LO206 Junior 1","10","10","0.413","","1.150","8.039","6","355.127","3","55.283","48.84","45.617","4.5","0"
