"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","Junior 1","1073745823","Practice","Practice","2020-11-14 16:10:00 UTC","2020-11-14 16:17:52 UTC","PROVISIONAL","9","https://racehero.io/events/super-showdown-2020/results/1073745823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen Kuykendall","1","1","4","LO206 Junior 1","14","14","","","","0","8","427.517","8","54.482","49.558","50.524","6.0","0"
"Cooper O'Clair","2","2","21","LO206 Junior 1","22","","0.258","","0.258","3 Laps","5","265.431","5","54.74","49.324","50.861","3.75","0"
"Gage Korn","3","3","133","LO206 Junior 1","14","","0.138","","0.396","1 Lap","7","352.852","5","54.878","49.2","53.564","5.25","0"
"Corbin Rueschenberg","4","4","26","LO206 Junior 1","5","","0.054","","0.450","31.567","9","459.084","8","54.932","49.152","52.931","6.75","0"
"Nixx Eggleston","5","5","24","LO206 Junior 1","11","11","0.081","","0.531","36.23","9","463.747","9","55.013","49.079","52.399","6.75","0"
"Cooper Perez","6","6","218","LO206 Junior 1","3","3","0.004","","0.535","22.848","9","450.365","8","55.017","49.076","53.956","6.75","0"
"Giovanni Santora","7","7","8","LO206 Junior 1","4","4","0.017","","0.552","30.508","9","458.025","8","55.034","49.061","53.054","6.75","0"
"Ashton Woon","8","8","193","LO206 Junior 1","21","","0.028","","0.580","1 Lap","7","378.068","6","55.062","49.036","49.991","5.25","0"
"Trestin Moore","9","9","222","LO206 Junior 1","10","10","0.007","","0.587","23.186","9","450.703","8","55.069","49.029","53.916","6.75","0"
"Braylon Underwood","10","10","99","LO206 Junior 1","13","","0.045","","0.632","38.551","9","466.068","4","55.114","48.989","52.138","6.75","0"
"Darrick Potts","11","11","5","LO206 Junior 1","16","16","0.042","","0.674","3 Laps","5","243.547","5","55.156","48.952","55.431","3.75","0"
"Spencer Smith","12","12","5s","LO206 Junior 1","15","15","0.057","","0.731","39.14","9","466.657","9","55.213","48.902","52.073","6.75","0"
"Cameron Marsha","13","13","14","LO206 Junior 1","12","12","0.417","","1.148","38.968","9","466.485","9","55.63","48.535","52.092","6.75","0"
"Nikkos Guillen","14","14","88","LO206 Junior 1","7","7","0.187","","1.335","38.144","9","465.661","9","55.817","48.372","52.184","6.75","0"
"Jerome Rondeau","15","15","17","LO206 Junior 1","1","1","0.011","","1.346","37.714","9","465.231","9","55.828","48.363","52.232","6.75","0"
"Kyle Drysdale","16","16","20","LO206 Junior 1","5","5","0.049","","1.395","3 Laps","5","229.545","4","55.877","48.32","58.812","3.75","0"
"Jacob Longenecker","17","17","3","LO206 Junior 1","9","9","0.179","","1.574","4 Laps","4","173.049","4","56.056","48.166","62.41","3.0","0"
"Campbell Rice","18","18","27","LO206 Junior 1","8","8","0.276","","1.850","31.467","9","458.984","8","56.332","47.93","52.943","6.75","0"
"Jennifer Owens","19","19","25","LO206 Junior 1","13","13","0.042","","1.892","0 Laps","8","422.802","8","56.374","47.894","51.088","6.0","0"
"Cody Bergren","20","20","23","LO206 Junior 1","6","6","0.099","","1.991","0 Laps","8","423.165","5","56.473","47.81","51.044","6.0","0"
"Seth Qamar","21","21","25","LO206 Junior 1","2","2","0.075","","2.066","3 Laps","5","240.638","4","56.548","47.747","56.101","3.75","0"
"Ryder Chapman","22","22","32","LO206 Junior 1","17","","0.240","","2.306","0 Laps","8","422.562","8","56.788","47.545","51.117","6.0","0"
