"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765","Junior 2","1073745824","Practice","Practice","2020-11-14 16:20:00 UTC","2020-11-14 16:28:31 UTC","PROVISIONAL","9","https://racehero.io/events/super-showdown-2020/results/1073745824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego LaRoque","1","1","56","LO206 Junior 2","22","","","","","0","7","344.953","7","54.005","49.995","54.79","5.25","0"
"- 5400129 -","2","1","-??-","","31","","0.074","","0.074","0","8","407.96","8","54.079","49.927","52.946","6.0","0"
"Boden Barnwell","3","2","291","LO206 Junior 2","20","","0.026","","0.100","1 Lap","6","289.868","6","54.105","49.903","55.888","4.5","0"
"Ashton Torgerson","4","3","02","LO206 Junior 2","25","","0.133","","0.233","1:51.138","9","456.091","9","54.238","49.781","53.279","6.75","0"
"- 6774790 -","5","2","-??-","","23","","0.097","","0.330","48.35","9","456.31","9","54.335","49.692","53.253","6.75","0"
"Gunnar Ray","6","4","23","LO206 Junior 2","1","","0.053","","0.383","1:40.237","9","445.19","7","54.388","49.643","54.583","6.75","0"
"David Williams","7","5","48","LO206 Junior 2","2","","0.039","","0.422","1:39.962","9","444.915","8","54.427","49.608","54.617","6.75","0"
"Kane Pexa","8","6","55","LO206 Junior 2","11","","0.055","","0.477","1:46.467","9","451.42","5","54.482","49.558","53.83","6.75","0"
"Kaleb Keck","9","7","19","LO206 Junior 2","29","","0.165","","0.642","11.635","7","356.588","7","54.647","49.408","53.002","5.25","0"
"Kade Godbehere","10","8","466","LO206 Junior 2","27","","0.024","","0.666","10.422","7","355.375","7","54.671","49.386","53.183","5.25","0"
"Ashley Durden","11","9","05","LO206 Junior 2","21","","0.009","","0.675","1:57.116","9","462.069","6","54.68","49.378","52.59","6.75","0"
"Michael Cruzado","12","10","4","LO206 Junior 2","8","","0.106","","0.781","2:37.036","7","501.989","6","54.786","49.283","37.65","5.25","0"
"Nolan Tidwell","13","11","441","LO206 Junior 2","9","","0.039","","0.820","2.026","7","346.979","6","54.825","49.248","54.47","5.25","0"
"Andrew Wilson","14","12","85","LO206 Junior 2","12","","0.025","","0.845","1:50.68","9","455.633","6","54.85","49.225","53.332","6.75","0"
"Landon Bily","15","13","7","LO206 Junior 2","30","","0.041","","0.886","2:06.951","9","471.904","9","54.891","49.188","51.494","6.75","0"
"Simon Hansen","16","14","20","LO206 Junior 2","10","","0.001","","0.887","1:47.648","9","452.601","5","54.892","49.187","53.69","6.75","0"
"Parker Carroll","17","15","22","LO206 Junior 2","24","","0.001","","0.888","1:56.026","9","460.979","9","54.893","49.187","52.714","6.75","0"
"Sebastien Swanepoel","18","16","28","LO206 Junior 2","14","","0.058","","0.946","1:50.08","9","455.033","6","54.951","49.135","53.403","6.75","0"
"Brinley Barnwell","19","17","310","LO206 Junior 2","19","","0.070","","1.016","1:01.559","8","406.512","8","55.021","49.072","53.135","6.0","0"
"Sean Dale","20","18","37","LO206 Junior 2","3","","0.021","","1.037","1:46.711","9","451.664","9","55.042","49.053","53.801","6.75","0"
"Ella Mork","21","19","44","LO206 Junior 2","18","","0.046","","1.083","2:01.865","9","466.818","7","55.088","49.012","52.055","6.75","0"
"Johnathan Schwyn","22","20","25","LO206 Junior 2","7","","0.034","","1.117","23.267","7","368.22","6","55.122","48.982","51.328","5.25","0"
"Evan Dale","23","21","35","LO206 Junior 2","5","","0.043","","1.160","1:47.461","9","452.414","8","55.165","48.944","53.712","6.75","0"
"Kayla Swanepoel","24","22","16","LO206 Junior 2","16","","0.006","","1.166","1:56.576","9","461.529","9","55.171","48.939","52.651","6.75","0"
"Pierce Sonderup","25","23","31","LO206 Junior 2","13","","0.062","","1.228","1:50.943","9","455.896","5","55.233","48.884","53.302","6.75","0"
"Micah Kipp","26","24","92","LO206 Junior 2","4","","0.039","","1.267","1:56.797","9","461.75","8","55.272","48.849","52.626","6.75","0"
"Leighton Lassak","27","25","64","LO206 Junior 2","15","","0.053","","1.320","2 Laps","5","236.476","5","55.325","48.803","57.088","3.75","0"
"Vaughan Weber","28","26","11","LO206 Junior 2","6","","0.094","","1.414","0 Laps","7","343.571","6","55.419","48.72","55.01","5.25","0"
"Sophie Saucier","29","27","03","LO206 Junior 2","28","","0.239","","1.653","2:08.215","9","473.168","9","55.658","48.511","51.356","6.75","0"
"Jessi Owens","30","28","97","LO206 Junior 2","17","","0.265","","1.918","2:10.594","9","475.547","9","55.923","48.281","51.099","6.75","0"
"Katie Stai","31","29","15","LO206 Junior 2","26","","0.401","","2.319","1:28.963","8","433.916","5","56.324","47.937","49.779","6.0","0"
"Jakob Elkins","32","30","2","LO206 Junior 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Lunski","33","31","68","LO206 Junior 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Haliie Schroeder","34","32","82","LO206 Junior 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rock Lunski","35","33","88","LO206 Junior 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
