"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","LO206 Senior","1073745879","Heat 6","Race","2020-11-15 21:23:00 UTC","2020-11-15 21:42:41 UTC","PROVISIONAL","20","https://racehero.io/events/super-showdown-2020/results/1073745879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","LO206 Senior","7","7","","","","0","20","1117.079","6","55.183","48.928","48.34","15.0","0"
"Greg Welch","2","2","45","LO206 Senior","8","8","0.424","","0.424","0.424","20","1117.503","7","55.425","48.714","48.322","15.0","0"
"Toby Longenecker","3","3","8","LO206 Senior","3","3","0.111","","0.535","0.535","20","1117.614","6","55.419","48.72","48.317","15.0","0"
"David Vasquez","4","4","52","LO206 Senior","2","2","1.997","","2.962","2.962","20","1120.041","15","55.438","48.703","48.213","15.0","0"
"Micah Hendricks","5","5","73","LO206 Senior","9","9","5.274","","8.236","8.236","20","1125.315","6","55.645","48.522","47.987","15.0","0"
"Geoff Shaw","6","6","09","LO206 Senior","1","1","0.430","","0.965","0.965","20","1118.044","15","55.427","48.713","48.299","15.0","0"
"Connor Fasching","7","7","11","LO206 Senior","11","11","0.497","","8.733","8.733","20","1125.812","14","55.888","48.311","47.965","15.0","0"
"Austin Torgerson","8","8","88","LO206 Senior","5","5","0.319","","9.052","9.052","20","1126.131","17","55.89","48.309","47.952","15.0","0"
"Sophia Storey","9","9","365","LO206 Senior","6","6","4.846","","13.898","13.898","20","1130.977","16","55.83","48.361","47.746","15.0","0"
"Matthew Winfrey","10","10","44y","LO206 Senior","4","4","1.642","","15.540","15.54","20","1132.619","3","55.981","48.231","47.677","15.0","0"
"Zack Skolnick","11","11","618","LO206 Senior","12","12","0.215","","15.755","15.755","20","1132.834","12","55.839","48.353","47.668","15.0","0"
"Nate Dean","12","12","912","LO206 Senior","16","16","0.105","","15.860","15.86","20","1132.939","20","55.818","48.371","47.664","15.0","0"
"Kiara Stai","13","13","19","LO206 Senior","13","13","3.671","","19.531","19.531","20","1136.61","14","55.929","48.275","47.51","15.0","0"
"Andrew Crushman","14","14","628","LO206 Senior","18","18","0.226","","19.757","19.757","20","1136.836","9","55.875","48.322","47.5","15.0","0"
"Ricky Worley","15","15","3","LO206 Senior","21","21","0.901","","20.658","20.658","20","1137.737","4","56.096","48.132","47.463","15.0","0"
"Logan Tornell","16","16","17","LO206 Senior","19","19","4.990","","25.648","25.648","20","1142.727","10","56.268","47.985","47.255","15.0","0"
"Jack Ary","17","17","37","LO206 Senior","17","17","5.073","","30.721","30.721","20","1147.8","16","56.348","47.917","47.047","15.0","0"
"Ian Koentges","18","18","153","LO206 Senior","14","14","1.017","","31.738","31.738","20","1148.817","12","56.379","47.89","47.005","15.0","0"
"Sean Santostefano","19","19","99","LO206 Senior","20","20","5.653","","37.391","37.391","20","1154.47","3","56.77","47.56","46.775","15.0","0"
"Austen Chalman","20","20","12","LO206 Senior","10","10","10.966","","48.357","48.357","20","1165.436","14","57.118","47.271","46.335","15.0","0"
"Cole Schroeder","21","21","83","LO206 Senior","15","15","","","DNF","2 Laps","18","1023.395","13","55.879","48.319","47.489","13.5","0"
"Bryce Dickman","22","22","614","LO206 Senior","0","","","","DNF","20 Laps","0","1.142","0","0.0","0.0","0.0","0.0","0"
"Nathan Sewolt","23","23","86","LO206 Senior","0","","","","DNF","20 Laps","0","1.669","0","0.0","0.0","0.0","0.0","0"
"Mike Weber","24","24","111","LO206 Senior","0","","","","DNF","20 Laps","0","1.844","0","0.0","0.0","0.0","0.0","0"
