"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","LO206 Masters","1073745880","Practice","Practice","2020-11-15 16:36:00 UTC","2020-11-15 16:43:07 UTC","PROVISIONAL","8","https://racehero.io/events/super-showdown-2020/results/1073745880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brad Jacks","1","1","1","LO206 Masters","14","","","","","0","6","299.435","5","56.6","47.703","54.102","4.5","0"
"Paul Lemaire","2","2","7","LO206 Masters","11","","0.299","","0.299","57.763","7","357.198","6","56.899","47.453","52.912","5.25","0"
"Rei Carvalho","3","3","12","LO206 Masters","4","","0.183","","0.482","1:47.501","8","406.936","7","57.082","47.3","53.08","6.0","0"
"Man Cave Mike Bergren","4","4","07","LO206 Masters","5","","0.073","","0.555","1:49.75","8","409.185","5","57.155","47.24","52.788","6.0","0"
"Rich Alten","5","5","67c","LO206 Masters","2","","0.147","","0.702","1:47.167","8","406.602","7","57.302","47.119","53.123","6.0","0"
"The Rich Cordova","6","6","75","LO206 Masters","15","","0.031","","0.733","1:03.705","7","363.14","7","57.333","47.093","52.046","5.25","0"
"Sean Guillen","7","7","19","LO206 Masters","3","","0.238","","0.971","1:49.741","8","409.176","5","57.571","46.899","52.789","6.0","0"
"Jimmy Gregory","8","8","43","LO206 Masters","6","","0.141","","1.112","1:54.189","8","413.624","5","57.712","46.784","52.221","6.0","0"
"Allan Rodrigue","9","9","77","LO206 Masters","7","","0.166","","1.278","1:55.493","8","414.928","6","57.878","46.65","52.057","6.0","0"
"Thierry Bousquet","10","10","28","LO206 Masters","13","","0.075","","1.353","1:16.098","7","375.533","4","57.953","46.589","50.328","5.25","0"
"Steve Bates","11","11","250","LO206 Masters","16","","0.181","","1.534","1:10.562","7","369.997","6","58.134","46.444","51.081","5.25","0"
"Alex Headley","12","12","17","LO206 Masters","1","","0.265","","1.799","1:03.866","7","363.301","6","58.399","46.234","52.023","5.25","0"
"Bernie Lacotta","13","13","47","LO206 Masters","8","","0.144","","1.943","3 Laps","3","122.936","2","58.543","46.12","65.888","2.25","0"
"Rick Valantine","14","14","11","LO206 Masters","9","","0.298","","2.241","1:08.807","7","368.242","6","58.841","45.886","51.325","5.25","0"
"Mike Low","15","15","98","LO206 Masters","12","","0.043","","2.284","1:09.089","7","368.524","5","58.884","45.853","51.286","5.25","0"
"Carl McGinn","16","16","70","LO206 Masters","10","","1.695","","3.979","1:17.819","7","377.254","5","60.579","44.57","50.099","5.25","0"
"Don Robinson","17","17","41","LO206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Martin","18","18","59","LO206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Wright","19","19","651","LO206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
