"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","LO206 Masters","1073745860","Heat 3","Race","2020-11-14 23:11:00 UTC","2020-11-14 23:25:20 UTC","PROVISIONAL","14","https://racehero.io/events/super-showdown-2020/results/1073745860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67c","LO206 Masters","1","1","","","","0","14","805.116","12","57.027","47.346","46.95","10.5","0"
"Brad Jacks","2","2","1","LO206 Masters","4","4","5.276","","5.276","5.276","14","810.392","11","57.166","47.231","46.644","10.5","0"
"Sean Guillen","3","3","19","LO206 Masters","3","3","0.442","","5.718","5.718","14","810.834","11","57.278","47.139","46.619","10.5","0"
"Bernie Lacotta","4","4","47","LO206 Masters","6","6","0.255","","5.973","5.973","14","811.089","11","57.059","47.319","46.604","10.5","0"
"Rick Valantine","5","5","11","LO206 Masters","12","12","3.974","","9.947","9.947","14","815.063","9","57.543","46.921","46.377","10.5","0"
"Steve Bates","6","6","250","LO206 Masters","8","8","0.281","","10.228","10.228","14","815.344","7","57.437","47.008","46.361","10.5","0"
"Thierry Bousquet","7","7","28","LO206 Masters","2","2","1.961","","12.189","12.189","14","817.305","12","57.187","47.214","46.25","10.5","0"
"Rei Carvalho","8","8","12","LO206 Masters","10","10","6.284","","18.473","18.473","14","823.589","11","57.223","47.184","45.897","10.5","0"
"Alex Headley","9","9","17","LO206 Masters","17","17","0.722","","19.195","19.195","14","824.311","11","57.258","47.155","45.856","10.5","0"
"Allan Rodrigue","10","10","77","LO206 Masters","7","7","0.415","","19.610","19.61","14","824.726","12","57.541","46.923","45.833","10.5","0"
"Man Cave Mike Bergren","11","11","07","LO206 Masters","18","18","5.050","","24.660","24.66","14","829.776","11","57.613","46.864","45.554","10.5","0"
"Jimmy Gregory","12","12","43","LO206 Masters","11","11","0.682","","25.342","25.342","14","830.458","8","57.333","47.093","45.517","10.5","0"
"Paul Lemaire","13","13","7","LO206 Masters","5","5","0.602","","25.944","25.944","14","831.06","2","58.429","46.21","45.484","10.5","0"
"Ron Martin","14","14","59","LO206 Masters","14","14","0.121","","26.065","26.065","14","831.181","8","57.506","46.952","45.477","10.5","0"
"Jacob Wright","15","15","651","LO206 Masters","13","13","5.139","","31.204","31.204","14","836.32","9","58.594","46.08","45.198","10.5","0"
"Mike Low","16","16","98","LO206 Masters","16","16","11.819","","43.023","43.023","14","848.139","14","57.96","46.584","44.568","10.5","0"
"Carl McGinn","17","17","70","LO206 Masters","15","15","1 Lap","","1 Lap","4.2","13","809.316","4","59.502","45.377","43.37","9.75","0"
"The Rich Cordova","18","18","75","LO206 Masters","9","9","19.070","","1 Lap","23.27","13","828.386","11","57.326","47.099","42.372","9.75","0"
