"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","LO206 Masters","1073745882","Heat 6","Race","2020-11-15 21:45:00 UTC","2020-11-15 22:05:17 UTC","PROVISIONAL","20","https://racehero.io/events/super-showdown-2020/results/1073745882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67c","LO206 Masters","1","1","","","","0","20","1155.244","5","57.425","47.018","46.743","15.0","0"
"Thierry Bousquet","2","2","28","LO206 Masters","2","2","0.134","","0.134","0.134","20","1155.378","14","57.353","47.077","46.738","15.0","0"
"Bernie Lacotta","3","3","47","LO206 Masters","3","3","6.317","","6.451","6.451","20","1161.695","10","57.365","47.067","46.484","15.0","0"
"Paul Lemaire","4","4","7","LO206 Masters","5","5","1.313","","7.764","7.764","20","1163.008","14","57.395","47.042","46.431","15.0","0"
"The Rich Cordova","5","5","75","LO206 Masters","7","7","1.153","","8.917","8.917","20","1164.161","19","57.682","46.808","46.385","15.0","0"
"Brad Jacks","6","6","1","LO206 Masters","16","16","1.772","","10.689","10.689","20","1165.933","5","57.371","47.062","46.315","15.0","0"
"Steve Bates","7","7","250","LO206 Masters","4","4","1.238","","11.927","11.927","20","1167.171","14","57.722","46.776","46.266","15.0","0"
"Rei Carvalho","8","8","12","LO206 Masters","10","10","11.389","","23.316","23.316","20","1178.56","13","57.967","46.578","45.819","15.0","0"
"Rick Valantine","9","9","11","LO206 Masters","8","8","2.086","","25.402","25.402","20","1180.646","12","58.303","46.31","45.738","15.0","0"
"Jimmy Gregory","10","10","43","LO206 Masters","12","12","0.260","","25.662","25.662","20","1180.906","5","57.916","46.619","45.728","15.0","0"
"Mike Low","11","11","98","LO206 Masters","11","11","7.727","","33.389","33.389","20","1188.633","18","58.563","46.104","45.43","15.0","0"
"Man Cave Mike Bergren","12","12","07","LO206 Masters","13","13","2.464","","35.853","35.853","20","1191.097","18","58.245","46.356","45.336","15.0","0"
"Alex Headley","13","13","17","LO206 Masters","18","18","15.240","","51.093","51.093","20","1206.337","11","58.303","46.31","44.764","15.0","0"
"Carl McGinn","14","14","70","LO206 Masters","17","17","1 Lap","","1 Lap","14.619","19","1169.863","4","60.127","44.905","43.851","14.25","0"
"Jacob Wright","15","15","651","LO206 Masters","14","14","0.080","","1 Lap","14.699","19","1169.943","6","59.04","45.732","43.848","14.25","0"
"Sean Guillen","16","16","19","LO206 Masters","6","6","","","DNF","8 Laps","12","742.82","5","58.219","46.377","43.618","9.0","0"
"Allan Rodrigue","17","17","77","LO206 Masters","9","9","","","DNF","19 Laps","1","64.284","1","62.397","43.271","42.001","0.75","0"
"Ron Martin","18","18","59","LO206 Masters","15","15","","","DQ","25.896","20","1181.14","14","58.058","46.505","45.719","15.0","0"
