"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765","Junior 2","1073745876","Heat 6","Race","2020-11-15 21:01:00 UTC","2020-11-15 21:21:04 UTC","PROVISIONAL","20","https://racehero.io/events/super-showdown-2020/results/1073745876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ashton Torgerson","1","1","02","LO206 Junior 2","10","10","","","","0","20","1103.022","8","54.446","49.59","48.956","15.0","0"
"Diego LaRoque","2","2","56","LO206 Junior 2","2","2","0.594","","0.594","0.594","20","1103.616","12","54.602","49.449","48.93","15.0","0"
"Haliie Schroeder","3","3","82","LO206 Junior 2","4","4","0.341","","0.935","0.935","20","1103.957","9","54.551","49.495","48.915","15.0","0"
"Boden Barnwell","4","4","291","LO206 Junior 2","3","3","0.724","","1.659","1.659","20","1104.681","13","54.507","49.535","48.883","15.0","0"
"Vaughan Weber","5","5","11","LO206 Junior 2","6","6","5.241","","6.900","6.9","20","1109.922","8","54.862","49.214","48.652","15.0","0"
"David Williams","6","6","48","LO206 Junior 2","30","30","3.030","","9.930","9.93","20","1112.952","7","54.753","49.312","48.52","15.0","0"
"Sean Dale","7","7","37","LO206 Junior 2","8","8","0.637","","10.567","10.567","20","1113.589","14","55.057","49.04","48.492","15.0","0"
"Andrew Wilson","8","8","85","LO206 Junior 2","12","12","0.090","","10.657","10.657","20","1113.679","18","54.896","49.184","48.488","15.0","0"
"Michael Cruzado","9","9","4","LO206 Junior 2","9","9","0.189","","10.846","10.846","20","1113.868","7","54.876","49.202","48.48","15.0","0"
"Ashley Durden","10","10","05","LO206 Junior 2","7","7","0.193","","11.039","11.039","20","1114.061","14","54.841","49.233","48.471","15.0","0"
"Landon Bily","11","11","7","LO206 Junior 2","14","14","0.164","","11.203","11.203","20","1114.225","18","54.835","49.239","48.464","15.0","0"
"Pierce Sonderup","12","12","31","LO206 Junior 2","18","18","7.401","","18.604","18.604","20","1121.626","7","55.357","48.774","48.144","15.0","0"
"Sebastien Swanepoel","13","13","28","LO206 Junior 2","15","15","0.116","","18.720","18.72","20","1121.742","6","55.213","48.902","48.139","15.0","0"
"Gunnar Ray","14","14","23","LO206 Junior 2","21","21","0.282","","19.002","19.002","20","1122.024","7","54.878","49.2","48.127","15.0","0"
"Ella Mork","15","15","44","LO206 Junior 2","23","23","3.074","","22.076","22.076","20","1125.098","6","55.283","48.84","47.996","15.0","0"
"Kaleb Keck","16","16","19","LO206 Junior 2","16","16","0.604","","22.680","22.68","20","1125.702","14","54.933","49.151","47.97","15.0","0"
"Kade Godbehere","17","17","466","LO206 Junior 2","11","11","1.755","","24.435","24.435","20","1127.457","17","55.091","49.01","47.895","15.0","0"
"Parker Carroll","18","18","22","LO206 Junior 2","29","29","0.959","","25.394","25.394","20","1128.416","11","55.174","48.936","47.855","15.0","0"
"Johnathan Schwyn","19","19","25","LO206 Junior 2","19","19","0.151","","25.545","25.545","20","1128.567","7","54.952","49.134","47.848","15.0","0"
"Simon Hansen","20","20","20","LO206 Junior 2","13","13","1.310","","26.855","26.855","20","1129.877","10","55.281","48.841","47.793","15.0","0"
"Evan Dale","21","21","35","LO206 Junior 2","20","20","2.596","","29.451","29.451","20","1132.473","17","55.611","48.552","47.683","15.0","0"
"Leighton Lassak","22","22","64","LO206 Junior 2","24","24","0.587","","30.038","30.038","20","1133.06","6","55.145","48.962","47.659","15.0","0"
"Micah Kipp","23","23","92","LO206 Junior 2","22","22","0.738","","30.776","30.776","20","1133.798","20","55.5","48.649","47.628","15.0","0"
"Brinley Barnwell","24","24","310","LO206 Junior 2","17","17","6.288","","37.064","37.064","20","1140.086","13","55.397","48.739","47.365","15.0","0"
"Kayla Swanepoel","25","25","16","LO206 Junior 2","28","28","2.711","","39.775","39.775","20","1142.797","10","56.022","48.195","47.252","15.0","0"
"Kane Pexa","26","26","55","LO206 Junior 2","5","5","0.247","","40.022","40.022","20","1143.044","10","54.941","49.144","47.242","15.0","0"
"Jakob Elkins","27","27","2","LO206 Junior 2","31","31","0.194","","40.216","40.216","20","1143.238","10","55.733","48.445","47.234","15.0","0"
"Sophie Saucier","28","28","03","LO206 Junior 2","26","26","5.937","","46.153","46.153","20","1149.175","12","55.73","48.448","46.99","15.0","0"
"Katie Stai","29","29","15","LO206 Junior 2","27","27","1.848","","48.001","48.001","20","1151.023","10","55.858","48.337","46.915","15.0","0"
"Nolan Tidwell","30","30","441","LO206 Junior 2","25","25","","","DNF","4 Laps","16","910.604","6","55.16","48.949","47.441","12.0","0"
"Parker DeLong","31","31","9","LO206 Junior 2","1","1","","","DQ","0 Laps","20","1096.677","12","54.375","49.655","49.24","15.0","0"
