"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","LO206 Masters","1073745858","Heat 1","Race","2020-11-14 18:37:00 UTC","2020-11-14 18:48:40 UTC","PROVISIONAL","10","https://racehero.io/events/super-showdown-2020/results/1073745858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67c","LO206 Masters","2","2","","","","0","10","572.753","7","56.773","47.558","47.141","7.5","0"
"Paul Lemaire","2","2","7","LO206 Masters","1","1","0.642","","0.642","0.642","10","573.395","7","56.645","47.665","47.088","7.5","0"
"Thierry Bousquet","3","3","28","LO206 Masters","4","4","3.666","","4.308","4.308","10","577.061","5","57.101","47.285","46.789","7.5","0"
"The Rich Cordova","4","4","75","LO206 Masters","6","6","3.601","","7.909","7.909","10","580.662","6","57.18","47.219","46.499","7.5","0"
"Brad Jacks","5","5","1","LO206 Masters","3","3","0.246","","8.155","8.155","10","580.908","9","56.792","47.542","46.479","7.5","0"
"Sean Guillen","6","6","19","LO206 Masters","11","11","1.754","","9.909","9.909","10","582.662","8","57.424","47.019","46.339","7.5","0"
"Bernie Lacotta","7","7","47","LO206 Masters","5","5","0.747","","10.656","10.656","10","583.409","5","57.55","46.916","46.28","7.5","0"
"Steve Bates","8","8","250","LO206 Masters","12","12","0.091","","10.747","10.747","10","583.5","8","57.35","47.079","46.272","7.5","0"
"Rick Valantine","9","9","11","LO206 Masters","13","13","0.261","","11.008","11.008","10","583.761","8","57.293","47.126","46.252","7.5","0"
"Allan Rodrigue","10","10","77","LO206 Masters","10","10","0.255","","11.263","11.263","10","584.016","8","57.254","47.158","46.232","7.5","0"
"Ron Martin","11","11","59","LO206 Masters","0","","","","","5 Laps","5","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Wright","12","12","651","LO206 Masters","9","9","2.153","","13.416","13.416","10","586.169","10","57.782","46.727","46.062","7.5","0"
"Jimmy Gregory","13","13","43","LO206 Masters","14","14","3.797","","17.213","17.213","10","589.966","9","57.248","47.163","45.765","7.5","0"
"Rei Carvalho","14","14","12","LO206 Masters","7","7","0.844","","18.057","18.057","10","590.81","10","57.199","47.204","45.7","7.5","0"
"Carl McGinn","15","15","70","LO206 Masters","16","16","5.802","","23.859","23.859","10","596.612","8","58.241","46.359","45.256","7.5","0"
"Man Cave Mike Bergren","16","16","07","LO206 Masters","8","8","0.258","","24.117","24.117","10","596.87","10","56.91","47.443","45.236","7.5","0"
"Mike Low","17","17","98","LO206 Masters","15","15","5.289","","29.406","29.406","10","602.159","8","57.831","46.688","44.839","7.5","0"
"Alex Headley","18","18","17","LO206 Masters","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
