"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765","Junior 2","1073745849","Heat 3","Race","2020-11-14 22:40:00 UTC","2020-11-14 22:53:47 UTC","PROVISIONAL","14","https://racehero.io/events/super-showdown-2020/results/1073745849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker DeLong","1","1","9","LO206 Junior 2","1","1","","","","0","14","761.033","9","53.772","50.212","49.669","10.5","0"
"Diego LaRoque","2","2","56","LO206 Junior 2","2","2","5.280","","5.280","5.28","14","766.313","11","54.137","49.873","49.327","10.5","0"
"Boden Barnwell","3","3","291","LO206 Junior 2","3","3","0.087","","5.367","5.367","14","766.4","11","54.156","49.856","49.322","10.5","0"
"Haliie Schroeder","4","4","82","LO206 Junior 2","5","5","1.409","","6.776","6.776","14","767.809","6","54.121","49.888","49.231","10.5","0"
"Kane Pexa","5","5","55","LO206 Junior 2","13","13","0.217","","6.993","6.993","14","768.026","8","54.156","49.856","49.217","10.5","0"
"Vaughan Weber","6","6","11","LO206 Junior 2","7","7","0.120","","7.113","7.113","14","768.146","6","54.103","49.905","49.209","10.5","0"
"Sean Dale","7","7","37","LO206 Junior 2","10","10","4.688","","11.801","11.801","14","772.834","8","54.394","49.638","48.911","10.5","0"
"Sebastien Swanepoel","8","8","28","LO206 Junior 2","11","11","0.141","","11.942","11.942","14","772.975","7","54.396","49.636","48.902","10.5","0"
"Ashley Durden","9","9","05","LO206 Junior 2","16","16","0.135","","12.077","12.077","14","773.11","6","54.377","49.653","48.893","10.5","0"
"Kaleb Keck","10","10","19","LO206 Junior 2","22","22","3.594","","15.671","15.671","14","776.704","5","54.647","49.408","48.667","10.5","0"
"Andrew Wilson","11","11","85","LO206 Junior 2","14","14","0.093","","15.764","15.764","14","776.797","6","54.568","49.48","48.661","10.5","0"
"Landon Bily","12","12","7","LO206 Junior 2","21","21","0.253","","16.017","16.017","14","777.05","8","54.496","49.545","48.646","10.5","0"
"Evan Dale","13","13","35","LO206 Junior 2","17","17","2.573","","18.590","18.59","14","779.623","9","54.697","49.363","48.485","10.5","0"
"Ashton Torgerson","14","14","02","LO206 Junior 2","28","28","0.476","","19.066","19.066","14","780.099","6","54.312","49.713","48.455","10.5","0"
"Parker Carroll","15","15","22","LO206 Junior 2","19","19","0.246","","19.312","19.312","14","780.345","9","54.685","49.374","48.44","10.5","0"
"Johnathan Schwyn","16","16","25","LO206 Junior 2","15","15","0.829","","20.141","20.141","14","781.174","4","54.798","49.272","48.389","10.5","0"
"Kade Godbehere","17","17","466","LO206 Junior 2","12","12","3.407","","23.548","23.548","14","784.581","3","54.446","49.59","48.179","10.5","0"
"Brinley Barnwell","18","18","310","LO206 Junior 2","18","18","0.942","","24.490","24.49","14","785.523","12","55.133","48.972","48.121","10.5","0"
"Pierce Sonderup","19","19","31","LO206 Junior 2","30","30","0.167","","24.657","24.657","14","785.69","8","54.974","49.114","48.111","10.5","0"
"Simon Hansen","20","20","20","LO206 Junior 2","8","8","4.890","","29.547","29.547","14","790.58","5","54.414","49.62","47.813","10.5","0"
"Gunnar Ray","21","21","23","LO206 Junior 2","9","9","1.064","","30.611","30.611","14","791.644","7","54.708","49.353","47.749","10.5","0"
"David Williams","22","22","48","LO206 Junior 2","4","4","2.525","","33.136","33.136","14","794.169","8","54.234","49.784","47.597","10.5","0"
"Ella Mork","23","23","44","LO206 Junior 2","27","27","2.883","","36.019","36.019","14","797.052","6","55.427","48.713","47.425","10.5","0"
"Sophie Saucier","24","24","03","LO206 Junior 2","29","29","2.694","","38.713","38.713","14","799.746","11","55.169","48.941","47.265","10.5","0"
"Leighton Lassak","25","25","64","LO206 Junior 2","25","25","1.694","","40.407","40.407","14","801.44","11","54.694","49.366","47.165","10.5","0"
"Jessi Owens","26","26","97","LO206 Junior 2","26","26","3.929","","44.336","44.336","14","805.369","4","56.366","47.901","46.935","10.5","0"
"Katie Stai","27","27","15","LO206 Junior 2","24","24","1 Lap","","1 Lap","2.09","13","763.123","7","55.664","48.505","45.995","9.75","0"
"Micah Kipp","28","28","92","LO206 Junior 2","20","20","","","DNF","2 Laps","12","712.851","10","55.226","48.89","45.451","9.0","0"
"Jakob Elkins","29","29","2","LO206 Junior 2","23","23","","","DNF","3 Laps","11","622.378","3","55.284","48.839","47.72","8.25","0"
"Michael Cruzado","30","30","4","LO206 Junior 2","6","6","","","DNF","5 Laps","9","494.399","9","54.206","49.81","49.151","6.75","0"
"Nolan Tidwell","31","31","441","LO206 Junior 2","0","","","","DNF","14 Laps","0","2.707","0","0.0","0.0","0.0","0.0","0"
"Kayla Swanepoel","32","32","16","LO206 Junior 2","0","","","","DNF","14 Laps","0","3.158","0","0.0","0.0","0.0","0.0","0"
