"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","LO206 Masters","1073745881","Heat 5","Race","2020-11-15 18:08:00 UTC","2020-11-15 18:26:19 UTC","PROVISIONAL","18","https://racehero.io/events/super-showdown-2020/results/1073745881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67c","LO206 Masters","1","1","","","","0","18","1031.254","13","56.906","47.447","47.127","13.5","0"
"Thierry Bousquet","2","2","28","LO206 Masters","3","3","0.386","","0.386","0.386","18","1031.64","14","56.925","47.431","47.109","13.5","0"
"Brad Jacks","3","3","1","LO206 Masters","18","18","13.464","","13.850","13.85","18","1045.104","6","57.03","47.344","46.503","13.5","0"
"Bernie Lacotta","4","4","47","LO206 Masters","4","4","0.419","","14.745","14.745","18","1045.999","8","57.302","47.119","46.463","13.5","0"
"The Rich Cordova","5","5","75","LO206 Masters","9","9","0.476","","14.326","14.326","18","1045.58","9","57.11","47.277","46.481","13.5","0"
"Paul Lemaire","6","6","7","LO206 Masters","6","6","2.294","","17.039","17.039","18","1048.293","18","57.447","47.0","46.361","13.5","0"
"Steve Bates","7","7","250","LO206 Masters","5","5","4.261","","21.300","21.3","18","1052.554","7","57.627","46.853","46.173","13.5","0"
"Rick Valantine","8","8","11","LO206 Masters","7","7","7.557","","29.041","29.041","18","1060.295","6","58.111","46.463","45.836","13.5","0"
"Jimmy Gregory","9","9","43","LO206 Masters","12","12","0.271","","29.312","29.312","18","1060.566","10","57.93","46.608","45.825","13.5","0"
"Rei Carvalho","10","10","12","LO206 Masters","10","10","0.184","","21.484","21.484","18","1052.738","11","57.144","47.249","46.165","13.5","0"
"Man Cave Mike Bergren","11","11","07","LO206 Masters","16","16","0.198","","29.510","29.51","18","1060.764","10","57.767","46.739","45.816","13.5","0"
"Allan Rodrigue","12","12","77","LO206 Masters","8","8","0.026","","29.536","29.536","18","1060.79","7","58.124","46.452","45.815","13.5","0"
"Mike Low","13","13","98","LO206 Masters","11","11","0.507","","30.043","30.043","18","1061.297","10","57.712","46.784","45.793","13.5","0"
"Ron Martin","14","14","59","LO206 Masters","14","14","0.349","","30.392","30.392","18","1061.646","10","57.709","46.786","45.778","13.5","0"
"Alex Headley","15","15","17","LO206 Masters","15","15","6.914","","41.589","41.589","18","1072.843","6","58.19","46.4","45.3","13.5","0"
"Jacob Wright","16","16","651","LO206 Masters","13","13","8.870","","50.459","50.459","18","1081.713","2","58.939","45.81","44.929","13.5","0"
"Sean Guillen","17","17","19","LO206 Masters","2","2","4.283","","34.675","34.675","18","1065.929","12","58.145","46.436","45.594","13.5","0"
"Carl McGinn","18","18","70","LO206 Masters","17","17","1 Lap","","1 Lap","1.312","17","1032.566","6","59.314","45.52","44.452","12.75","0"
