"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","Junior 1","1073745871","Practice","Practice","2020-11-15 16:09:00 UTC","2020-11-15 16:17:05 UTC","PROVISIONAL","8","https://racehero.io/events/super-showdown-2020/results/1073745871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Corbin Rueschenberg","1","1","126","LO206 Junior 1","15","","","","","0","7","359.118","7","55.194","48.918","52.629","5.25","0"
"Bowen Kuykendall","2","2","4","LO206 Junior 1","14","","0.143","","0.143","0 Laps","7","358.976","6","55.337","48.792","52.65","5.25","0"
"Cooper O'Clair","3","3","21","LO206 Junior 1","2","","0.096","","0.239","32.495","8","391.613","7","55.433","48.707","55.156","6.0","0"
"Cooper Perez","4","4","218","LO206 Junior 1","1","","0.093","","0.332","33.021","8","392.139","6","55.526","48.626","55.083","6.0","0"
"Spencer Smith","5","5","5s","LO206 Junior 1","18","","0.261","","0.593","23.141","7","382.259","6","55.787","48.398","49.443","5.25","0"
"Ashton Woon","6","6","193","LO206 Junior 1","13","","0.085","","0.678","3.209","7","362.327","7","55.872","48.325","52.163","5.25","0"
"Jacob Longenecker","7","7","3","LO206 Junior 1","4","","0.019","","0.697","37.404","8","396.522","7","55.891","48.308","54.474","6.0","0"
"Darrick Potts","8","8","105","LO206 Junior 1","17","","0.021","","0.718","1 Lap","6","324.923","5","55.912","48.29","49.858","4.5","0"
"Trestin Moore","9","9","222","LO206 Junior 1","3","","0.006","","0.724","37.597","8","396.715","8","55.918","48.285","54.447","6.0","0"
"Gage Korn","10","10","133","LO206 Junior 1","16","","0.739","","1.463","25.029","7","384.147","6","56.657","47.655","49.2","5.25","0"
"Braylon Underwood","11","11","299","LO206 Junior 1","19","","0.058","","1.521","1 Lap","6","332.226","6","56.715","47.606","48.762","4.5","0"
"Giovanni Santora","12","12","8","LO206 Junior 1","7","","0.006","","1.527","37.88","7","396.998","7","56.721","47.601","47.607","5.25","0"
"Cody Bergren","13","13","23","LO206 Junior 1","11","","0.223","","1.750","54.039","8","413.157","6","56.944","47.415","52.28","6.0","0"
"Campbell Rice","14","14","27","LO206 Junior 1","12","","0.039","","1.789","54.703","8","413.821","7","56.983","47.383","52.196","6.0","0"
"Nikkos Guillen","15","15","88","LO206 Junior 1","10","","0.075","","1.864","4.85","7","363.968","7","57.058","47.32","51.928","5.25","0"
"Jerome Rondeau","16","16","17","LO206 Junior 1","9","","0.315","","2.179","54.176","8","413.294","8","57.373","47.06","52.263","6.0","0"
"Jennifer Owens","17","17","25c","LO206 Junior 1","20","","0.160","","2.339","30.999","7","390.117","6","57.533","46.93","48.447","5.25","0"
"Seth Qamar","18","18","25","LO206 Junior 1","5","","0.924","","3.263","4 Laps","3","121.816","2","58.457","46.188","66.494","2.25","0"
"Kyle Drysdale","19","19","20","LO206 Junior 1","8","","0.940","","4.203","5 Laps","2","65.75","2","59.397","45.457","82.129","1.5","0"
"Cameron Marsha","20","20","14","LO206 Junior 1","6","","0.247","","4.450","2 Laps","5","280.493","2","59.644","45.269","48.13","3.75","0"
"Nixx Eggleston","21","21","24","LO206 Junior 1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryder Chapman","22","22","32","LO206 Junior 1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
