"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","LO206 Senior","1073745877","Practice","Practice","2020-11-15 16:27:00 UTC","2020-11-15 16:34:03 UTC","PROVISIONAL","8","https://racehero.io/events/super-showdown-2020/results/1073745877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 Senior","11","","","","","0","6","284.121","6","55.056","49.041","57.018","4.5","0"
"Tyler Ruth","2","2","952","LO206 Senior","18","","0.022","","0.022","1:54.02","8","398.141","7","55.078","49.021","54.252","6.0","0"
"David Vasquez","3","3","52","LO206 Senior","9","","0.016","","0.038","1:50.048","8","394.169","7","55.094","49.007","54.799","6.0","0"
"Micah Hendricks","4","4","73","LO206 Senior","12","","0.131","","0.169","1:53.058","8","397.179","6","55.225","48.891","54.384","6.0","0"
"Matthew Winfrey","5","5","44y","LO206 Senior","3","","0.020","","0.189","1:50.446","8","394.567","6","55.245","48.873","54.744","6.0","0"
"Sophia Storey","6","6","365","LO206 Senior","14","","0.033","","0.222","1:52.566","8","396.687","6","55.278","48.844","54.451","6.0","0"
"Cole Schroeder","7","7","83","LO206 Senior","15","","0.059","","0.281","1:55.933","8","400.054","7","55.337","48.792","53.993","6.0","0"
"Greg Welch","8","8","45","LO206 Senior","6","","0.022","","0.303","1:49.563","8","393.684","6","55.359","48.773","54.866","6.0","0"
"Austin Torgerson","9","9","88","LO206 Senior","16","","0.029","","0.332","1:55.847","8","399.968","7","55.388","48.747","54.004","6.0","0"
"Bryce Dickman","10","10","614","LO206 Senior","8","","0.016","","0.348","1:53.79","8","397.911","8","55.404","48.733","54.283","6.0","0"
"Zack Skolnick","11","11","618","LO206 Senior","4","","0.012","","0.360","1:51.056","8","395.177","7","55.416","48.722","54.659","6.0","0"
"Austen Chalman","12","12","12","LO206 Senior","7","","0.155","","0.515","1:53.524","8","397.645","8","55.571","48.586","54.32","6.0","0"
"Geoff Shaw","13","13","09","LO206 Senior","10","","0.015","","0.530","57.386","7","341.507","6","55.586","48.573","55.343","5.25","0"
"Ricky Worley","14","14","3","LO206 Senior","17","","0.105","","0.635","1:58.47","8","402.591","8","55.691","48.482","53.652","6.0","0"
"Andrew Crushman","15","15","628","LO206 Senior","19","","0.065","","0.700","1:59.214","8","403.335","7","55.756","48.425","53.553","6.0","0"
"Connor Fasching","16","16","11","LO206 Senior","1","","0.126","","0.826","1:49.01","8","393.131","8","55.882","48.316","54.944","6.0","0"
"Ian Koentges","17","17","153","LO206 Senior","13","","0.128","","0.954","1:58.29","8","402.411","8","56.01","48.206","53.676","6.0","0"
"Logan Tornell","18","18","17","LO206 Senior","23","","0.426","","1.380","2:07.443","8","411.564","8","56.436","47.842","52.483","6.0","0"
"Kiara Stai","19","19","19","LO206 Senior","2","","0.068","","1.448","2:02.891","8","407.012","7","56.504","47.784","53.07","6.0","0"
"Sean Santostefano","20","20","99","LO206 Senior","24","","0.073","","1.521","2:07.846","8","411.967","8","56.577","47.723","52.431","6.0","0"
"Mike Weber","21","21","111","LO206 Senior","25","","0.318","","1.839","2:09.653","8","413.774","4","56.895","47.456","52.202","6.0","0"
"Jack Ary","22","22","37","LO206 Senior","22","","0.026","","1.865","2:09.159","8","413.28","4","56.921","47.434","52.265","6.0","0"
"Deeahmee Malone","23","23","112","LO206 Senior","21","","0.281","","2.146","2:12.201","8","416.322","5","57.202","47.201","51.883","6.0","0"
"Nathan Sewolt","24","24","86","LO206 Senior","20","","0.247","","2.393","1:11.917","7","356.038","4","57.449","46.998","53.084","5.25","0"
"Nate Dean","25","25","912","LO206 Senior","5","","1.858","","4.251","3 Laps","3","122.84","2","59.307","45.526","65.939","2.25","0"
