"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","LO206 Senior","1073745878","Heat 5","Race","2020-11-15 17:48:00 UTC","2020-11-15 18:06:29 UTC","PROVISIONAL","18","https://racehero.io/events/super-showdown-2020/results/1073745878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Geoff Shaw","1","1","09","LO206 Senior","4","4","","","","0","18","1000.391","7","55.085","49.015","48.581","13.5","0"
"David Vasquez","2","2","52","LO206 Senior","3","3","0.183","","0.183","0.183","18","1000.574","16","55.184","48.927","48.572","13.5","0"
"Greg Welch","3","3","45","LO206 Senior","6","6","0.140","","0.323","0.323","18","1000.714","8","55.049","49.047","48.565","13.5","0"
"Micah Hendricks","4","4","73","LO206 Senior","9","9","0.640","","0.963","0.963","18","1001.354","6","55.104","48.998","48.534","13.5","0"
"Tyler Ruth","5","5","952","LO206 Senior","10","10","0.364","","1.327","1.327","18","1001.718","14","55.083","49.017","48.517","13.5","0"
"Toby Longenecker","6","6","8","LO206 Senior","2","2","0.450","","1.777","1.777","18","1002.168","15","55.103","48.999","48.495","13.5","0"
"Sophia Storey","7","7","365","LO206 Senior","7","7","1.735","","3.512","3.512","18","1003.903","11","55.326","48.802","48.411","13.5","0"
"Connor Fasching","8","8","11","LO206 Senior","8","8","1.801","","5.313","5.313","18","1005.704","8","55.378","48.756","48.324","13.5","0"
"Matthew Winfrey","9","9","44y","LO206 Senior","1","1","0.151","","5.464","5.464","18","1005.855","9","55.476","48.67","48.317","13.5","0"
"Austin Torgerson","10","10","88","LO206 Senior","5","5","3.337","","8.801","8.801","18","1009.192","10","55.472","48.673","48.157","13.5","0"
"Bryce Dickman","11","11","614","LO206 Senior","12","12","0.081","","8.882","8.882","18","1009.273","17","55.45","48.693","48.153","13.5","0"
"Kiara Stai","12","12","19","LO206 Senior","16","16","6.192","","15.074","15.074","18","1015.465","16","55.744","48.436","47.86","13.5","0"
"Zack Skolnick","13","13","618","LO206 Senior","17","17","0.538","","15.612","15.612","18","1016.003","9","55.813","48.376","47.835","13.5","0"
"Ricky Worley","14","14","3","LO206 Senior","13","13","0.361","","15.973","15.973","18","1016.364","7","55.54","48.614","47.818","13.5","0"
"Nate Dean","15","15","912","LO206 Senior","18","18","0.519","","16.492","16.492","18","1016.883","6","55.49","48.657","47.793","13.5","0"
"Ian Koentges","16","16","153","LO206 Senior","19","19","0.121","","16.613","16.613","18","1017.004","14","55.747","48.433","47.787","13.5","0"
"Nathan Sewolt","17","17","86","LO206 Senior","20","20","3.600","","20.213","20.213","18","1020.604","12","55.499","48.65","47.619","13.5","0"
"Jack Ary","18","18","37","LO206 Senior","21","21","2.624","","22.837","22.837","18","1023.228","7","55.972","48.238","47.497","13.5","0"
"Logan Tornell","19","19","17","LO206 Senior","22","22","4.106","","26.943","26.943","18","1027.334","5","56.216","48.029","47.307","13.5","0"
"Mike Weber","20","20","111","LO206 Senior","25","25","1.782","","28.725","28.725","18","1029.116","12","56.51","47.779","47.225","13.5","0"
"Sean Santostefano","21","21","99","LO206 Senior","23","23","15 Laps","","15 Laps","1:29.123","3","1089.514","2","56.957","47.404","7.435","2.25","0"
"Andrew Crushman","22","22","628","LO206 Senior","15","15","","","DNF","1 Lap","17","960.322","9","55.767","48.416","47.796","12.75","0"
"Austen Chalman","23","23","12","LO206 Senior","11","11","","","DNF","3 Laps","15","838.884","8","55.172","48.938","48.278","11.25","0"
"Cole Schroeder","24","24","83","LO206 Senior","14","14","","","DNF","9 Laps","9","510.036","6","55.558","48.598","47.644","6.75","0"
"Deeahmee Malone","25","25","112","LO206 Senior","24","24","","","DQ","16 Laps","2","119.387","2","56.772","47.559","45.231","1.5","0"
