"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","LO206 Masters","1073745861","Heat 4","Race","2020-11-15 00:57:00 UTC","2020-11-15 01:13:41 UTC","PROVISIONAL","16","https://racehero.io/events/super-showdown-2020/results/1073745861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67c","LO206 Masters","1","1","","","","0","16","917.87","13","56.758","47.57","47.065","12.0","0"
"Sean Guillen","2","2","19","LO206 Masters","3","3","8.484","","8.484","8.484","16","926.354","6","57.23","47.178","46.634","12.0","0"
"Thierry Bousquet","3","3","28","LO206 Masters","4","4","0.212","","8.696","8.696","16","926.566","7","57.155","47.24","46.624","12.0","0"
"Bernie Lacotta","4","4","47","LO206 Masters","5","5","0.405","","9.101","9.101","16","926.971","16","57.24","47.17","46.603","12.0","0"
"Steve Bates","5","5","250","LO206 Masters","6","6","1.525","","10.626","10.626","16","928.496","4","57.431","47.013","46.527","12.0","0"
"Paul Lemaire","6","6","7","LO206 Masters","9","9","5.666","","16.292","16.292","16","934.162","8","57.636","46.846","46.245","12.0","0"
"The Rich Cordova","7","7","75","LO206 Masters","12","12","0.328","","16.620","16.62","16","934.49","8","57.265","47.149","46.228","12.0","0"
"Rick Valantine","8","8","11","LO206 Masters","7","7","11.680","","28.300","28.3","16","946.17","7","58.105","46.468","45.658","12.0","0"
"Mike Low","9","9","98","LO206 Masters","17","17","0.162","","28.462","28.462","16","946.332","11","57.784","46.726","45.65","12.0","0"
"Allan Rodrigue","10","10","77","LO206 Masters","11","11","0.169","","28.631","28.631","16","946.501","12","57.809","46.706","45.642","12.0","0"
"Rei Carvalho","11","11","12","LO206 Masters","8","8","1.829","","30.460","30.46","16","948.33","10","57.443","47.003","45.554","12.0","0"
"Jimmy Gregory","12","12","43","LO206 Masters","13","13","0.831","","31.291","31.291","16","949.161","14","57.841","46.68","45.514","12.0","0"
"Ron Martin","13","13","59","LO206 Masters","10","10","3.094","","34.385","34.385","16","952.255","15","57.817","46.699","45.366","12.0","0"
"Jacob Wright","14","14","651","LO206 Masters","14","14","1.687","","36.072","36.072","16","953.942","12","58.061","46.503","45.286","12.0","0"
"Carl McGinn","15","15","70","LO206 Masters","15","15","1 Lap","","1 Lap","42.947","15","960.817","2","59.977","45.017","42.152","11.25","0"
"Man Cave Mike Bergren","16","16","07","LO206 Masters","16","16","","","DNF","4 Laps","12","708.014","5","57.61","46.867","45.762","9.0","0"
"Alex Headley","17","17","17","LO206 Masters","0","","","","DNF","16 Laps","0","2.495","0","0.0","0.0","0.0","0.0","0"
"Brad Jacks","18","18","1","LO206 Masters","2","2","","","DQ","0.309","16","918.179","15","56.691","47.627","47.05","12.0","0"
