"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","LO206 Senior","1073745853","Heat 1","Race","2020-11-14 18:27:00 UTC","2020-11-14 18:37:18 UTC","PROVISIONAL","10","https://racehero.io/events/super-showdown-2020/results/1073745853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Winfrey","1","1","44y","LO206 Senior","2","2","","","","0","10","556.27","8","54.94","49.145","48.538","7.5","0"
"Toby Longenecker","2","2","8","LO206 Senior","5","5","0.214","","0.214","0.214","10","556.484","8","54.943","49.142","48.519","7.5","0"
"Geoff Shaw","3","3","09","LO206 Senior","1","1","0.188","","0.402","0.402","10","556.672","7","54.783","49.285","48.503","7.5","0"
"Austin Torgerson","4","4","88","LO206 Senior","3","3","0.233","","0.635","0.635","10","556.905","6","55.041","49.054","48.482","7.5","0"
"David Vasquez","5","5","52","LO206 Senior","13","13","0.742","","1.377","1.377","10","557.647","5","54.986","49.103","48.418","7.5","0"
"Micah Hendricks","6","6","73","LO206 Senior","9","9","0.100","","1.477","1.477","10","557.747","6","55.052","49.045","48.409","7.5","0"
"Kiara Stai","7","7","19","LO206 Senior","17","17","0.679","","2.156","2.156","10","558.426","9","55.063","49.035","48.35","7.5","0"
"Greg Welch","8","8","45","LO206 Senior","16","16","0.183","","2.339","2.339","10","558.609","9","55.054","49.043","48.334","7.5","0"
"Connor Fasching","9","9","11","LO206 Senior","7","7","0.205","","2.544","2.544","10","558.814","4","55.163","48.946","48.317","7.5","0"
"Austen Chalman","10","10","12","LO206 Senior","11","11","0.204","","2.748","2.748","10","559.018","9","55.121","48.983","48.299","7.5","0"
"Nathan Sewolt","11","11","86","LO206 Senior","18","18","1.028","","6.228","6.228","10","562.498","7","55.288","48.835","48.0","7.5","0"
"Ricky Worley","12","12","3","LO206 Senior","15","15","2.765","","8.993","8.993","10","565.263","8","55.64","48.526","47.765","7.5","0"
"Andrew Crushman","13","13","628","LO206 Senior","22","22","1.144","","10.137","10.137","10","566.407","9","55.581","48.578","47.669","7.5","0"
"Deeahmee Malone","14","14","112","LO206 Senior","20","20","0.197","","10.334","10.334","10","566.604","5","55.415","48.723","47.652","7.5","0"
"Tyler Ruth","15","15","952","LO206 Senior","8","8","2.452","","5.200","5.2","10","561.47","8","55.095","49.006","48.088","7.5","0"
"Zack Skolnick","16","16","618","LO206 Senior","12","12","0.863","","11.197","11.197","10","567.467","9","55.222","48.894","47.58","7.5","0"
"Jack Ary","17","17","37","LO206 Senior","19","19","0.110","","11.307","11.307","10","567.577","5","55.405","48.732","47.571","7.5","0"
"Nate Dean","18","18","912","LO206 Senior","14","14","0.969","","12.276","12.276","10","568.546","8","55.317","48.81","47.49","7.5","0"
"Sophia Storey","19","19","365","LO206 Senior","4","4","0.224","","12.500","12.5","10","568.77","8","54.957","49.129","47.471","7.5","0"
"Logan Tornell","20","20","17","LO206 Senior","23","23","0.443","","12.943","12.943","10","569.213","7","55.633","48.532","47.434","7.5","0"
"Cole Schroeder","21","21","83","LO206 Senior","10","10","0.083","","13.026","13.026","10","569.296","8","55.093","49.008","47.427","7.5","0"
"Bryce Dickman","22","22","614","LO206 Senior","6","6","0.164","","13.190","13.19","10","569.46","5","55.023","49.07","47.413","7.5","0"
"Ian Koentges","23","23","153","LO206 Senior","21","21","2.284","","15.474","15.474","10","571.744","6","56.014","48.202","47.224","7.5","0"
"Mike Weber","24","24","111","LO206 Senior","24","24","0.185","","15.659","15.659","10","571.929","9","56.055","48.167","47.209","7.5","0"
"Sean Santostefano","25","25","99","LO206 Senior","25","25","5.044","","20.703","20.703","10","576.973","4","56.483","47.802","46.796","7.5","0"
