"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765","Junior 2","1073745848","Heat 2","Race","2020-11-14 21:10:00 UTC","2020-11-14 21:22:05 UTC","PROVISIONAL","12","https://racehero.io/events/super-showdown-2020/results/1073745848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker DeLong","1","1","9","LO206 Junior 2","1","1","","","","0","12","650.195","12","53.681","50.297","49.831","9.0","0"
"Diego LaRoque","2","2","56","LO206 Junior 2","5","5","4.961","","4.961","4.961","12","655.156","10","54.015","49.986","49.454","9.0","0"
"Boden Barnwell","3","3","291","LO206 Junior 2","2","2","0.201","","5.162","5.162","12","655.357","8","54.07","49.935","49.439","9.0","0"
"Haliie Schroeder","4","4","82","LO206 Junior 2","7","7","2.266","","7.428","7.428","12","657.623","8","54.197","49.818","49.268","9.0","0"
"David Williams","5","5","48","LO206 Junior 2","6","6","0.106","","7.534","7.534","12","657.729","9","54.272","49.749","49.26","9.0","0"
"Michael Cruzado","6","6","4","LO206 Junior 2","9","9","0.237","","7.771","7.771","12","657.966","9","54.26","49.76","49.243","9.0","0"
"Vaughan Weber","7","7","11","LO206 Junior 2","19","19","3.501","","11.272","11.272","12","661.467","10","54.128","49.882","48.982","9.0","0"
"Simon Hansen","8","8","20","LO206 Junior 2","13","13","0.227","","11.499","11.499","12","661.694","7","54.335","49.692","48.965","9.0","0"
"Gunnar Ray","9","9","23","LO206 Junior 2","10","10","1.344","","12.843","12.843","12","663.038","7","54.349","49.679","48.866","9.0","0"
"Sebastien Swanepoel","10","10","28","LO206 Junior 2","17","17","0.097","","12.940","12.94","12","663.135","7","54.43","49.605","48.859","9.0","0"
"Andrew Wilson","11","11","85","LO206 Junior 2","16","16","1.325","","14.265","14.265","12","664.46","7","54.247","49.772","48.761","9.0","0"
"Ashton Torgerson","12","12","02","LO206 Junior 2","31","31","1.766","","16.031","16.031","12","666.226","8","54.243","49.776","48.632","9.0","0"
"Sean Dale","13","13","37","LO206 Junior 2","11","11","0.272","","16.303","16.303","12","666.498","5","54.624","49.429","48.612","9.0","0"
"Johnathan Schwyn","14","14","25","LO206 Junior 2","12","12","0.650","","16.953","16.953","12","667.148","7","54.483","49.557","48.565","9.0","0"
"Ashley Durden","15","15","05","LO206 Junior 2","14","14","0.693","","17.646","17.646","12","667.841","8","54.401","49.631","48.515","9.0","0"
"Kade Godbehere","16","16","466","LO206 Junior 2","4","4","0.180","","17.826","17.826","12","668.021","8","54.249","49.771","48.501","9.0","0"
"Evan Dale","17","17","35","LO206 Junior 2","21","21","0.472","","18.298","18.298","12","668.493","10","54.501","49.54","48.467","9.0","0"
"Kane Pexa","18","18","55","LO206 Junior 2","3","3","2.796","","21.094","21.094","12","671.289","10","54.466","49.572","48.265","9.0","0"
"Brinley Barnwell","19","19","310","LO206 Junior 2","18","18","2.303","","23.397","23.397","12","673.592","5","55.322","48.805","48.1","9.0","0"
"Micah Kipp","20","20","92","LO206 Junior 2","22","22","0.194","","23.591","23.591","12","673.786","5","54.775","49.293","48.086","9.0","0"
"Leighton Lassak","21","21","64","LO206 Junior 2","32","32","1.822","","25.413","25.413","12","675.608","9","54.895","49.185","47.957","9.0","0"
"Katie Stai","22","22","15","LO206 Junior 2","23","23","1.662","","27.075","27.075","12","677.27","9","55.207","48.907","47.839","9.0","0"
"Kayla Swanepoel","23","23","16","LO206 Junior 2","30","30","0.138","","27.213","27.213","12","677.408","11","55.291","48.833","47.829","9.0","0"
"Jakob Elkins","24","24","2","LO206 Junior 2","28","28","0.188","","27.401","27.401","12","677.596","7","55.105","48.997","47.816","9.0","0"
"Landon Bily","25","25","7","LO206 Junior 2","20","20","0.120","","27.521","27.521","12","677.716","8","54.559","49.488","47.808","9.0","0"
"Kaleb Keck","26","26","19","LO206 Junior 2","15","15","7.275","","34.796","34.796","12","684.991","7","54.728","49.335","47.3","9.0","0"
"Nolan Tidwell","27","27","441","LO206 Junior 2","27","27","0.463","","35.259","35.259","12","685.454","11","54.595","49.455","47.268","9.0","0"
"Parker Carroll","28","28","22","LO206 Junior 2","8","8","0.579","","35.838","35.838","12","686.033","11","54.297","49.727","47.228","9.0","0"
"Jessi Owens","29","29","97","LO206 Junior 2","25","25","","","DNF","2 Laps","10","591.275","3","57.103","47.283","45.664","7.5","0"
"Sophie Saucier","30","30","03","LO206 Junior 2","24","24","","","DNF","3 Laps","9","520.545","5","55.323","48.804","46.682","6.75","0"
"Pierce Sonderup","31","31","31","LO206 Junior 2","26","26","","","DNF","10 Laps","2","117.405","2","55.162","48.947","45.995","1.5","0"
"Ella Mork","32","32","44","LO206 Junior 2","29","29","","","DNF","10 Laps","2","120.754","2","56.308","47.951","44.719","1.5","0"
