"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","Junior 1","1073745841","Heat 3","Race","2020-11-14 22:25:00 UTC","2020-11-14 22:37:11 UTC","PROVISIONAL","12","https://racehero.io/events/super-showdown-2020/results/1073745841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gage Korn","1","1","133","LO206 Junior 1","7","7","","","","0","12","657.446","11","54.065","49.94","49.282","9.0","0"
"Cooper O'Clair","2","2","21","LO206 Junior 1","4","4","0.184","","0.184","0.184","12","657.63","11","54.022","49.98","49.268","9.0","0"
"Bowen Kuykendall","3","3","4","LO206 Junior 1","9","9","1.327","","1.511","1.511","12","658.957","9","54.235","49.783","49.169","9.0","0"
"Cooper Perez","4","4","218","LO206 Junior 1","1","1","0.723","","2.234","2.234","12","659.68","9","54.154","49.858","49.115","9.0","0"
"Jacob Longenecker","5","5","3","LO206 Junior 1","2","2","0.480","","2.714","2.714","12","660.16","9","54.194","49.821","49.079","9.0","0"
"Corbin Rueschenberg","6","6","126","LO206 Junior 1","5","5","3.033","","5.747","5.747","12","663.193","6","54.382","49.649","48.855","9.0","0"
"Trestin Moore","7","7","222","LO206 Junior 1","16","16","0.052","","5.799","5.799","12","663.245","7","54.358","49.671","48.851","9.0","0"
"Braylon Underwood","8","8","299","LO206 Junior 1","12","12","0.248","","6.047","6.047","12","663.493","7","54.291","49.732","48.832","9.0","0"
"Kyle Drysdale","9","9","20","LO206 Junior 1","15","15","0.214","","6.261","6.261","12","663.707","8","54.31","49.715","48.817","9.0","0"
"Ashton Woon","10","10","193","LO206 Junior 1","10","10","0.239","","6.500","6.5","12","663.946","10","54.476","49.563","48.799","9.0","0"
"Spencer Smith","11","11","5s","LO206 Junior 1","11","11","0.237","","6.737","6.737","12","664.183","4","54.468","49.57","48.782","9.0","0"
"Darrick Potts","12","12","105","LO206 Junior 1","13","13","0.709","","7.446","7.446","12","664.892","8","54.672","49.385","48.73","9.0","0"
"Giovanni Santora","13","13","8","LO206 Junior 1","20","20","4.744","","12.190","12.19","12","669.636","6","54.964","49.123","48.384","9.0","0"
"Jerome Rondeau","14","14","17","LO206 Junior 1","14","14","0.413","","12.603","12.603","12","670.049","7","55.055","49.042","48.355","9.0","0"
"Cameron Marsha","15","15","14","LO206 Junior 1","17","17","2.441","","15.044","15.044","12","672.49","4","55.336","48.793","48.179","9.0","0"
"Campbell Rice","16","16","27","LO206 Junior 1","22","22","6.034","","21.078","21.078","12","678.524","5","55.49","48.657","47.751","9.0","0"
"Nikkos Guillen","17","17","88","LO206 Junior 1","18","18","2.870","","23.948","23.948","12","681.394","6","55.954","48.254","47.55","9.0","0"
"Seth Qamar","18","18","25","LO206 Junior 1","8","8","0.138","","24.086","24.086","12","681.532","6","55.8","48.387","47.54","9.0","0"
"Cody Bergren","19","19","23","LO206 Junior 1","19","19","0.918","","25.004","25.004","12","682.45","10","55.504","48.645","47.476","9.0","0"
"Jennifer Owens","20","20","25c","LO206 Junior 1","3","3","0.227","","25.231","25.231","12","682.677","10","55.961","48.248","47.46","9.0","0"
"Ryder Chapman","21","21","32","LO206 Junior 1","21","21","7.823","","33.054","33.054","12","690.5","11","56.365","47.902","46.923","9.0","0"
"Nixx Eggleston","22","22","24","LO206 Junior 1","6","6","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
