"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765","Junior 2","1073745875","Heat 5","Race","2020-11-15 17:28:00 UTC","2020-11-15 17:45:19 UTC","PROVISIONAL","18","https://racehero.io/events/super-showdown-2020/results/1073745875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker DeLong","1","1","9","LO206 Junior 2","1","1","","","","0","18","981.049","16","54.118","49.891","49.539","13.5","0"
"Boden Barnwell","2","2","291","LO206 Junior 2","4","4","4.162","","4.162","4.162","18","985.211","11","54.119","49.89","49.33","13.5","0"
"Diego LaRoque","3","3","56","LO206 Junior 2","2","2","0.080","","4.242","4.242","18","985.291","8","54.151","49.861","49.326","13.5","0"
"Haliie Schroeder","4","4","82","LO206 Junior 2","3","3","0.116","","4.358","4.358","18","985.407","8","54.207","49.809","49.32","13.5","0"
"Ashton Torgerson","5","5","02","LO206 Junior 2","13","13","0.526","","4.884","4.884","18","985.933","11","53.994","50.006","49.293","13.5","0"
"Kane Pexa","6","6","55","LO206 Junior 2","6","6","1.191","","6.075","6.075","18","987.124","4","54.478","49.561","49.234","13.5","0"
"Vaughan Weber","7","7","11","LO206 Junior 2","5","5","0.585","","6.660","6.66","18","987.709","4","54.388","49.643","49.205","13.5","0"
"Michael Cruzado","8","8","4","LO206 Junior 2","14","14","9.023","","15.683","15.683","18","996.732","8","54.661","49.395","48.759","13.5","0"
"Landon Bily","9","9","7","LO206 Junior 2","17","17","4.014","","21.584","21.584","18","1002.633","3","54.764","49.302","48.472","13.5","0"
"Kade Godbehere","10","10","466","LO206 Junior 2","11","11","0.788","","22.372","22.372","18","1003.421","8","54.672","49.385","48.434","13.5","0"
"Simon Hansen","11","11","20","LO206 Junior 2","19","19","0.718","","23.090","23.09","18","1004.139","3","54.933","49.151","48.4","13.5","0"
"Ashley Durden","12","12","05","LO206 Junior 2","10","10","0.167","","23.257","23.257","18","1004.306","13","55.036","49.059","48.392","13.5","0"
"Andrew Wilson","13","13","85","LO206 Junior 2","7","7","1.887","","17.570","17.57","18","998.619","7","54.751","49.314","48.667","13.5","0"
"Pierce Sonderup","14","14","31","LO206 Junior 2","21","21","0.475","","23.732","23.732","18","1004.781","10","54.938","49.146","48.369","13.5","0"
"Sean Dale","15","15","37","LO206 Junior 2","8","8","0.158","","23.890","23.89","18","1004.939","11","54.958","49.128","48.361","13.5","0"
"Micah Kipp","16","16","92","LO206 Junior 2","25","25","7.931","","31.821","31.821","18","1012.87","13","55.35","48.78","47.982","13.5","0"
"Brinley Barnwell","17","17","310","LO206 Junior 2","18","18","0.168","","31.989","31.989","18","1013.038","9","55.458","48.685","47.975","13.5","0"
"Ella Mork","18","18","44","LO206 Junior 2","27","27","0.189","","32.178","32.178","18","1013.227","13","55.092","49.009","47.966","13.5","0"
"Johnathan Schwyn","19","19","25","LO206 Junior 2","20","20","0.110","","32.506","32.506","18","1013.555","7","55.061","49.037","47.95","13.5","0"
"Leighton Lassak","20","20","64","LO206 Junior 2","24","24","0.188","","32.694","32.694","18","1013.743","8","54.839","49.235","47.941","13.5","0"
"Katie Stai","21","21","15","LO206 Junior 2","26","26","2.514","","35.208","35.208","18","1016.257","12","55.252","48.867","47.823","13.5","0"
"Jakob Elkins","22","22","2","LO206 Junior 2","31","31","0.431","","35.639","35.639","18","1016.688","13","55.418","48.721","47.802","13.5","0"
"Jessi Owens","23","23","97","LO206 Junior 2","29","29","0.230","","35.869","35.869","18","1016.918","14","55.361","48.771","47.791","13.5","0"
"Kaleb Keck","24","24","19","LO206 Junior 2","12","12","7.085","","43.357","43.357","18","1024.406","11","54.944","49.141","47.442","13.5","0"
"Sophie Saucier","25","25","03","LO206 Junior 2","28","28","5.865","","49.222","49.222","18","1030.271","7","55.723","48.454","47.172","13.5","0"
"Gunnar Ray","26","26","23","LO206 Junior 2","15","15","0.403","","36.272","36.272","18","1017.321","18","54.932","49.152","47.773","13.5","0"
"Sebastien Swanepoel","27","27","28","LO206 Junior 2","9","9","0.218","","32.396","32.396","18","1013.445","11","55.132","48.973","47.955","13.5","0"
"Evan Dale","28","28","35","LO206 Junior 2","16","16","0.121","","49.343","49.343","18","1030.392","7","55.746","48.434","47.167","13.5","0"
"Parker Carroll","29","29","22","LO206 Junior 2","23","23","0.161","","49.504","49.504","18","1030.553","9","55.02","49.073","47.159","13.5","0"
"Nolan Tidwell","30","30","441","LO206 Junior 2","22","22","","","DNF","9 Laps","9","507.804","8","55.193","48.919","47.853","6.75","0"
"Kayla Swanepoel","31","31","16","LO206 Junior 2","30","30","","","DNF","9 Laps","9","533.712","2","57.117","47.271","45.53","6.75","0"
