"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765","Junior 2","1073745843","Qualifying Pt. 1","Qualifying","2020-11-14 17:18:00 UTC","2020-11-14 17:24:32 UTC","PROVISIONAL","6","https://racehero.io/events/super-showdown-2020/results/1073745843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker DeLong","1","1","9","LO206 Junior 2","5","","","","","0","6","281.801","6","53.444","50.52","57.487","4.5","0"
"Boden Barnwell","2","2","291","LO206 Junior 2","3","","0.400","","0.400","0 Laps","6","278.576","5","53.844","50.145","58.153","4.5","0"
"Kane Pexa","3","3","55","LO206 Junior 2","8","","0.248","","0.648","10.813","6","292.614","6","54.092","49.915","55.363","4.5","0"
"Ashton Torgerson","4","4","02","LO206 Junior 2","4","","0.098","","0.746","2.092","6","283.893","5","54.19","49.825","57.064","4.5","0"
"Diego LaRoque","5","5","56","LO206 Junior 2","1","","0.078","","0.824","0 Laps","6","278.467","6","54.268","49.753","58.176","4.5","0"
"Michael Cruzado","6","6","4","LO206 Junior 2","2","","0.053","","0.877","0 Laps","6","278.964","6","54.321","49.705","58.072","4.5","0"
"Landon Bily","7","7","7","LO206 Junior 2","15","","0.023","","0.900","30.601","6","312.402","6","54.344","49.683","51.856","4.5","0"
"David Williams","8","8","48","LO206 Junior 2","7","","0.025","","0.925","10.18","6","291.981","6","54.369","49.661","55.483","4.5","0"
"Gunnar Ray","9","9","23","LO206 Junior 2","6","","0.214","","1.139","6.961","6","288.762","5","54.583","49.466","56.102","4.5","0"
"Kade Godbehere","10","10","466","LO206 Junior 2","10","","","","1.139","17.415","6","299.216","5","54.583","49.466","54.141","4.5","0"
"Parker Carroll","11","11","22","LO206 Junior 2","17","","0.066","","1.205","39.677","6","321.478","6","54.649","49.406","50.392","4.5","0"
"Ashley Durden","12","12","05","LO206 Junior 2","11","","0.131","","1.336","23.749","6","305.55","6","54.78","49.288","53.019","4.5","0"
"Simon Hansen","13","13","20","LO206 Junior 2","14","","0.010","","1.346","30.103","6","311.904","6","54.79","49.279","51.939","4.5","0"
"Kaleb Keck","14","14","19","LO206 Junior 2","9","","0.038","","1.384","15.633","6","297.434","5","54.828","49.245","54.466","4.5","0"
"Andrew Wilson","15","15","85","LO206 Junior 2","12","","0.101","","1.485","26.77","6","308.571","6","54.929","49.154","52.5","4.5","0"
"Sebastien Swanepoel","16","16","28","LO206 Junior 2","16","","0.122","","1.607","36.476","6","318.277","5","55.051","49.045","50.899","4.5","0"
"Nolan Tidwell","17","17","441","LO206 Junior 2","13","","0.057","","1.664","30.262","6","312.063","6","55.108","48.995","51.913","4.5","0"
