"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","Junior 1","1073745872","Heat 5","Race","2020-11-15 17:12:00 UTC","2020-11-15 17:25:30 UTC","PROVISIONAL","14","https://racehero.io/events/super-showdown-2020/results/1073745872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Clair","1","1","21","LO206 Junior 1","2","2","","","","0","14","768.163","11","54.28","49.742","49.208","10.5","0"
"Gage Korn","2","2","133","LO206 Junior 1","1","1","0.221","","0.221","0.221","14","768.384","7","54.215","49.802","49.194","10.5","0"
"Bowen Kuykendall","3","3","4","LO206 Junior 1","3","3","0.115","","0.336","0.336","14","768.499","7","54.224","49.793","49.187","10.5","0"
"Cooper Perez","4","4","218","LO206 Junior 1","4","4","1.252","","1.588","1.588","14","769.751","8","54.285","49.737","49.107","10.5","0"
"Jacob Longenecker","5","5","3","LO206 Junior 1","5","5","0.261","","1.849","1.849","14","770.012","9","54.245","49.774","49.09","10.5","0"
"Nixx Eggleston","6","6","24","LO206 Junior 1","11","11","1.891","","3.740","3.74","14","771.903","8","54.421","49.613","48.97","10.5","0"
"Corbin Rueschenberg","7","7","126","LO206 Junior 1","10","10","0.904","","4.644","4.644","14","772.807","13","54.474","49.565","48.913","10.5","0"
"Darrick Potts","8","8","105","LO206 Junior 1","9","9","0.198","","4.842","4.842","14","773.005","8","54.453","49.584","48.9","10.5","0"
"Spencer Smith","9","9","5s","LO206 Junior 1","8","8","0.193","","5.035","5.035","14","773.198","4","54.481","49.559","48.888","10.5","0"
"Ashton Woon","10","10","193","LO206 Junior 1","7","7","1.340","","6.375","6.375","14","774.538","8","54.497","49.544","48.803","10.5","0"
"Trestin Moore","11","11","222","LO206 Junior 1","6","6","0.425","","6.800","6.8","14","774.963","8","54.581","49.468","48.777","10.5","0"
"Kyle Drysdale","12","12","20","LO206 Junior 1","15","15","0.088","","6.888","6.888","14","775.051","6","54.202","49.814","48.771","10.5","0"
"Braylon Underwood","13","13","299","LO206 Junior 1","21","21","11.857","","18.745","18.745","14","786.908","9","54.891","49.188","48.036","10.5","0"
"Jerome Rondeau","14","14","17","LO206 Junior 1","12","12","0.378","","19.123","19.123","14","787.286","3","55.469","48.676","48.013","10.5","0"
"Giovanni Santora","15","15","8","LO206 Junior 1","18","18","1.715","","20.838","20.838","14","789.001","13","55.158","48.95","47.909","10.5","0"
"Campbell Rice","16","16","27","LO206 Junior 1","17","17","4.550","","25.388","25.388","14","793.551","9","55.76","48.422","47.634","10.5","0"
"Cameron Marsha","17","17","14","LO206 Junior 1","13","13","1.548","","26.936","26.936","14","795.099","9","55.644","48.523","47.541","10.5","0"
"Cody Bergren","18","18","23","LO206 Junior 1","16","16","0.492","","27.428","27.428","14","795.591","14","55.623","48.541","47.512","10.5","0"
"Seth Qamar","19","19","25","LO206 Junior 1","14","14","1.289","","28.717","28.717","14","796.88","11","55.988","48.225","47.435","10.5","0"
"Jennifer Owens","20","20","25c","LO206 Junior 1","19","19","1.151","","29.868","29.868","14","798.031","11","55.872","48.325","47.367","10.5","0"
"Nikkos Guillen","21","21","88","LO206 Junior 1","20","20","5.908","","35.776","35.776","14","803.939","9","55.549","48.606","47.018","10.5","0"
