"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","LO206 Senior","1073745851","Qualifying Pt. 1","Qualifying","2020-11-14 17:36:00 UTC","2020-11-14 17:42:09 UTC","PROVISIONAL","5","https://racehero.io/events/super-showdown-2020/results/1073745851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Winfrey","1","1","44y","LO206 Senior","6","6","","","","0","5","296.444","5","54.657","49.399","45.54","3.75","0"
"Geoff Shaw","2","2","09","LO206 Senior","11","11","0.204","","0.204","17.057","5","313.501","5","54.861","49.215","43.062","3.75","0"
"Sophia Storey","3","3","365","LO206 Senior","1","1","0.122","","0.326","0 Laps","5","281.422","5","54.983","49.106","47.971","3.75","0"
"Austin Torgerson","4","4","88","LO206 Senior","3","3","0.081","","0.407","0 Laps","5","287.812","5","55.064","49.034","46.906","3.75","0"
"Tyler Ruth","5","5","952","LO206 Senior","7","7","0.090","","0.497","3.662","5","300.106","5","55.154","48.954","44.984","3.75","0"
"Connor Fasching","6","6","11","LO206 Senior","2","2","0.023","","0.520","0 Laps","5","284.813","5","55.177","48.933","47.4","3.75","0"
"Cole Schroeder","7","7","83","LO206 Senior","5","5","0.006","","0.526","0 Laps","5","294.64","5","55.183","48.928","45.819","3.75","0"
"Micah Hendricks","8","8","73","LO206 Senior","9","9","0.035","","0.561","10.276","5","306.72","5","55.218","48.897","44.014","3.75","0"
"Austen Chalman","9","9","12","LO206 Senior","4","4","0.064","","0.625","0 Laps","5","292.986","5","55.282","48.84","46.077","3.75","0"
"Greg Welch","10","10","45","LO206 Senior","12","12","0.046","","0.671","20.742","5","317.186","5","55.328","48.8","42.562","3.75","0"
"Kiara Stai","11","11","19","LO206 Senior","8","8","0.343","","1.014","8.745","5","305.189","4","55.671","48.499","44.235","3.75","0"
"Jack Ary","12","12","37","LO206 Senior","10","10","0.031","","1.045","15.989","5","312.433","5","55.702","48.472","43.209","3.75","0"
"Ricky Worley","13","13","3","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Toby Longenecker","14","14","8","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Tornell","15","15","17","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Vasquez","16","16","52","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Sewolt","17","17","86","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Santostefano","18","18","99","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Weber","19","19","111","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Deeahmee Malone","20","20","112","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Koentges","21","21","153","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Dickman","22","22","614","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Skolnick","23","23","618","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Crushman","24","24","628","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nate Dean","25","25","912","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
