"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","LO206 Senior","1073745854","Heat 2","Race","2020-11-14 21:23:00 UTC","2020-11-14 21:35:03 UTC","PROVISIONAL","12","https://racehero.io/events/super-showdown-2020/results/1073745854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","52","LO206 Senior","5","5","","","","0","12","668.278","5","55.194","48.918","48.483","9.0","0"
"Geoff Shaw","2","2","09","LO206 Senior","3","3","0.128","","0.128","0.128","12","668.406","8","55.152","48.956","48.474","9.0","0"
"Matthew Winfrey","3","3","44y","LO206 Senior","1","1","0.217","","0.345","0.345","12","668.623","8","55.145","48.962","48.458","9.0","0"
"Austin Torgerson","4","4","88","LO206 Senior","4","4","0.960","","1.305","1.305","12","669.583","4","55.415","48.723","48.388","9.0","0"
"Greg Welch","5","5","45","LO206 Senior","7","7","0.098","","1.403","1.403","12","669.681","11","55.396","48.74","48.381","9.0","0"
"Micah Hendricks","6","6","73","LO206 Senior","6","6","3.068","","4.471","4.471","12","672.749","8","55.567","48.59","48.161","9.0","0"
"Tyler Ruth","7","7","952","LO206 Senior","14","14","0.502","","4.973","4.973","12","673.251","10","55.324","48.803","48.125","9.0","0"
"Austen Chalman","8","8","12","LO206 Senior","10","10","0.184","","5.157","5.157","12","673.435","11","55.343","48.787","48.112","9.0","0"
"Connor Fasching","9","9","11","LO206 Senior","9","9","0.638","","5.795","5.795","12","674.073","7","55.421","48.718","48.066","9.0","0"
"Kiara Stai","10","10","19","LO206 Senior","8","8","1.718","","7.513","7.513","12","675.791","6","55.394","48.742","47.944","9.0","0"
"Toby Longenecker","11","11","8","LO206 Senior","2","2","0.378","","7.891","7.891","12","676.169","3","55.58","48.579","47.917","9.0","0"
"Bryce Dickman","12","12","614","LO206 Senior","24","24","0.180","","8.071","8.071","12","676.349","10","55.244","48.874","47.904","9.0","0"
"Nathan Sewolt","13","13","86","LO206 Senior","11","11","0.432","","8.503","8.503","12","676.781","5","55.293","48.831","47.874","9.0","0"
"Ricky Worley","14","14","3","LO206 Senior","12","12","0.141","","8.644","8.644","12","676.922","8","55.619","48.545","47.864","9.0","0"
"Cole Schroeder","15","15","83","LO206 Senior","20","20","2.474","","11.118","11.118","12","679.396","4","55.631","48.534","47.689","9.0","0"
"Jack Ary","16","16","37","LO206 Senior","16","16","0.147","","11.265","11.265","12","679.543","11","55.764","48.418","47.679","9.0","0"
"Andrew Crushman","17","17","628","LO206 Senior","13","13","0.980","","12.245","12.245","12","680.523","3","55.597","48.564","47.61","9.0","0"
"Nate Dean","18","18","912","LO206 Senior","19","19","0.351","","12.596","12.596","12","680.874","11","55.606","48.556","47.586","9.0","0"
"Sophia Storey","19","19","365","LO206 Senior","18","18","1.052","","13.648","13.648","12","681.926","3","55.224","48.892","47.512","9.0","0"
"Logan Tornell","20","20","17","LO206 Senior","21","21","4.907","","18.555","18.555","12","686.833","10","55.811","48.378","47.173","9.0","0"
"Mike Weber","21","21","111","LO206 Senior","25","25","1.630","","20.185","20.185","12","688.463","4","56.363","47.904","47.061","9.0","0"
"Zack Skolnick","22","22","618","LO206 Senior","17","17","2.599","","22.784","22.784","12","691.062","11","55.678","48.493","46.884","9.0","0"
"Deeahmee Malone","23","23","112","LO206 Senior","15","15","0.475","","23.259","23.259","12","691.537","3","55.308","48.818","46.852","9.0","0"
"Sean Santostefano","24","24","99","LO206 Senior","23","23","","","DNF","9 Laps","3","177.196","3","56.789","47.544","45.712","2.25","0"
"Ian Koentges","25","25","153","LO206 Senior","22","22","","","DNF","11 Laps","1","62.724","1","60.053","44.96","43.046","0.75","0"
