"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","Junior 1","1073745873","Heat 6","Race","2020-11-15 20:44:00 UTC","2020-11-15 20:59:15 UTC","PROVISIONAL","15","https://racehero.io/events/super-showdown-2020/results/1073745873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Clair","1","1","21","LO206 Junior 1","2","2","","","","0","15","826.522","3","54.403","49.63","49.001","11.25","0"
"Nixx Eggleston","2","2","24","LO206 Junior 1","11","11","3.780","","3.780","3.78","15","830.302","3","54.281","49.741","48.777","11.25","0"
"Jacob Longenecker","3","3","3","LO206 Junior 1","6","6","0.065","","3.845","3.845","15","830.367","6","54.561","49.486","48.774","11.25","0"
"Ashton Woon","4","4","193","LO206 Junior 1","10","10","0.989","","4.834","4.834","15","831.356","5","54.663","49.394","48.716","11.25","0"
"Spencer Smith","5","5","5s","LO206 Junior 1","9","9","0.204","","5.392","5.392","15","831.914","5","54.677","49.381","48.683","11.25","0"
"Bowen Kuykendall","6","6","4","LO206 Junior 1","3","3","0.235","","5.627","5.627","15","832.149","3","54.589","49.461","48.669","11.25","0"
"Darrick Potts","7","7","105","LO206 Junior 1","8","8","0.297","","5.924","5.924","15","832.446","5","54.584","49.465","48.652","11.25","0"
"Jerome Rondeau","8","8","17","LO206 Junior 1","12","12","1.004","","6.928","6.928","15","833.45","8","54.776","49.292","48.593","11.25","0"
"Corbin Rueschenberg","9","9","126","LO206 Junior 1","7","7","0.354","","5.188","5.188","15","831.71","3","54.624","49.429","48.695","11.25","0"
"Trestin Moore","10","10","222","LO206 Junior 1","13","13","0.176","","7.104","7.104","15","833.626","8","54.704","49.357","48.583","11.25","0"
"Braylon Underwood","11","11","299","LO206 Junior 1","5","5","8.102","","15.206","15.206","15","841.728","5","54.583","49.466","48.115","11.25","0"
"Cooper Perez","12","12","218","LO206 Junior 1","4","4","1.273","","16.479","16.479","15","843.001","6","54.558","49.489","48.043","11.25","0"
"Kyle Drysdale","13","13","20","LO206 Junior 1","15","15","0.047","","16.526","16.526","15","843.048","6","54.454","49.583","48.04","11.25","0"
"Giovanni Santora","14","14","8","LO206 Junior 1","17","17","7.798","","24.324","24.324","15","850.846","4","55.876","48.321","47.6","11.25","0"
"Cody Bergren","15","15","23","LO206 Junior 1","18","18","2.614","","26.938","26.938","15","853.46","8","55.753","48.428","47.454","11.25","0"
"Nikkos Guillen","16","16","88","LO206 Junior 1","19","19","14.757","","41.695","41.695","15","868.217","14","56.577","47.723","46.647","11.25","0"
"Seth Qamar","17","17","25","LO206 Junior 1","16","16","0.506","","42.201","42.201","15","868.723","9","55.742","48.437","46.62","11.25","0"
"Cameron Marsha","18","18","14","LO206 Junior 1","14","14","0.038","","42.239","42.239","15","868.761","11","56.078","48.147","46.618","11.25","0"
"Campbell Rice","19","19","27","LO206 Junior 1","0","","","","DNF","15 Laps","0","2.473","0","0.0","0.0","0.0","0.0","0"
"Gage Korn","20","20","133","LO206 Junior 1","1","1","","","DQ","0.137","15","826.659","8","54.445","49.591","48.992","11.25","0"
