"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765","Junior 2","1073745850","Heat 4","Race","2020-11-15 00:11:00 UTC","2020-11-15 00:26:35 UTC","PROVISIONAL","16","https://racehero.io/events/super-showdown-2020/results/1073745850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker DeLong","1","1","9","LO206 Junior 2","1","1","","","","0","16","868.928","12","53.799","50.187","49.716","12.0","0"
"Diego LaRoque","2","2","56","LO206 Junior 2","2","2","7.621","","7.621","7.621","16","876.549","14","54.212","49.804","49.284","12.0","0"
"Boden Barnwell","3","3","291","LO206 Junior 2","4","4","0.239","","7.860","7.86","16","876.788","14","54.148","49.863","49.271","12.0","0"
"Haliie Schroeder","4","4","82","LO206 Junior 2","3","3","0.512","","8.372","8.372","16","877.3","14","54.148","49.863","49.242","12.0","0"
"David Williams","5","5","48","LO206 Junior 2","10","10","2.578","","10.950","10.95","16","879.878","9","54.355","49.673","49.098","12.0","0"
"Kane Pexa","6","6","55","LO206 Junior 2","5","5","0.180","","11.130","11.13","16","880.058","11","54.475","49.564","49.088","12.0","0"
"Sean Dale","7","7","37","LO206 Junior 2","8","8","3.492","","14.622","14.622","16","883.55","9","54.693","49.366","48.894","12.0","0"
"Vaughan Weber","8","8","11","LO206 Junior 2","6","6","0.206","","14.828","14.828","16","883.756","7","54.578","49.47","48.882","12.0","0"
"Ashley Durden","9","9","05","LO206 Junior 2","9","9","1.460","","16.288","16.288","16","885.216","11","54.69","49.369","48.802","12.0","0"
"Ashton Torgerson","10","10","02","LO206 Junior 2","21","21","0.186","","16.474","16.474","16","885.402","10","54.246","49.773","48.791","12.0","0"
"Kade Godbehere","11","11","466","LO206 Junior 2","12","12","0.308","","16.782","16.782","16","885.71","15","54.722","49.34","48.774","12.0","0"
"Michael Cruzado","12","12","4","LO206 Junior 2","16","16","0.257","","17.039","17.039","16","885.967","16","54.261","49.759","48.76","12.0","0"
"Andrew Wilson","13","13","85","LO206 Junior 2","15","15","0.635","","17.674","17.674","16","886.602","14","54.486","49.554","48.725","12.0","0"
"Nolan Tidwell","14","14","441","LO206 Junior 2","25","25","1.544","","19.218","19.218","16","888.146","9","54.264","49.757","48.641","12.0","0"
"Kaleb Keck","15","15","19","LO206 Junior 2","17","17","0.410","","19.628","19.628","16","888.556","7","54.335","49.692","48.618","12.0","0"
"Gunnar Ray","16","16","23","LO206 Junior 2","14","14","0.048","","19.676","19.676","16","888.604","10","54.43","49.605","48.616","12.0","0"
"Landon Bily","17","17","7","LO206 Junior 2","18","18","1.410","","21.086","21.086","16","890.014","7","54.399","49.633","48.539","12.0","0"
"Pierce Sonderup","18","18","31","LO206 Junior 2","22","22","6.521","","27.607","27.607","16","896.535","7","54.984","49.105","48.186","12.0","0"
"Sebastien Swanepoel","19","19","28","LO206 Junior 2","7","7","0.530","","28.137","28.137","16","897.065","5","54.874","49.204","48.157","12.0","0"
"Brinley Barnwell","20","20","310","LO206 Junior 2","20","20","0.173","","28.310","28.31","16","897.238","15","54.877","49.201","48.148","12.0","0"
"Leighton Lassak","21","21","64","LO206 Junior 2","24","24","0.353","","28.663","28.663","16","897.591","15","54.88","49.198","48.129","12.0","0"
"Micah Kipp","22","22","92","LO206 Junior 2","23","23","0.431","","29.094","29.094","16","898.022","15","55.05","49.046","48.106","12.0","0"
"Ella Mork","23","23","44","LO206 Junior 2","28","28","0.207","","29.301","29.301","16","898.229","9","55.056","49.041","48.095","12.0","0"
"Evan Dale","24","24","35","LO206 Junior 2","32","32","0.977","","30.278","30.278","16","899.206","16","54.917","49.165","48.042","12.0","0"
"Katie Stai","25","25","15","LO206 Junior 2","26","26","12.554","","42.832","42.832","16","911.76","9","54.993","49.097","47.381","12.0","0"
"Sophie Saucier","26","26","03","LO206 Junior 2","27","27","0.164","","42.996","42.996","16","911.924","6","55.659","48.51","47.372","12.0","0"
"Jessi Owens","27","27","97","LO206 Junior 2","29","29","0.220","","43.216","43.216","16","912.144","9","55.643","48.524","47.361","12.0","0"
"Jakob Elkins","28","28","2","LO206 Junior 2","31","31","3.050","","46.266","46.266","16","915.194","15","55.758","48.424","47.203","12.0","0"
"Kayla Swanepoel","29","29","16","LO206 Junior 2","30","30","8.082","","54.348","54.348","16","923.276","9","55.892","48.307","46.79","12.0","0"
"Simon Hansen","30","30","20","LO206 Junior 2","11","11","1 Lap","","1 Lap","1.132","15","870.06","4","54.831","49.242","46.549","11.25","0"
"Johnathan Schwyn","31","31","25","LO206 Junior 2","13","13","","","DNF","10 Laps","6","361.378","4","55.126","48.979","44.828","4.5","0"
"Parker Carroll","32","32","22","LO206 Junior 2","19","19","","","DNF","12 Laps","4","228.542","4","54.829","49.244","47.256","3.0","0"
