"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","Junior 1","1073745845","Qualifying Pt. 2","Qualifying","2020-11-14 17:12:00 UTC","2020-11-14 17:17:55 UTC","PROVISIONAL","5","https://racehero.io/events/super-showdown-2020/results/1073745845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Longenecker","1","1","3","LO206 Junior 1","6","6","","","","0","5","299.753","5","54.349","49.679","45.037","3.75","0"
"Kyle Drysdale","2","2","20","LO206 Junior 1","5","5","0.065","","0.065","0.267","5","300.02","5","54.414","49.62","44.997","3.75","0"
"Jerome Rondeau","3","3","17","LO206 Junior 1","4","4","0.578","","0.643","0 Laps","5","297.249","4","54.992","49.098","45.416","3.75","0"
"Spencer Smith","4","4","5s","LO206 Junior 1","1","1","0.046","","0.689","0 Laps","5","292.566","5","55.038","49.057","46.143","3.75","0"
"Cameron Marsha","5","5","14","LO206 Junior 1","2","2","0.184","","0.873","0 Laps","5","293.848","5","55.222","48.894","45.942","3.75","0"
"Nikkos Guillen","6","6","88","LO206 Junior 1","3","3","0.222","","1.095","2.075","5","301.828","5","55.444","48.698","44.727","3.75","0"
"Seth Qamar","7","7","25","LO206 Junior 1","10","10","0.178","","1.273","20.174","5","319.927","5","55.622","48.542","42.197","3.75","0"
"Campbell Rice","8","8","27","LO206 Junior 1","7","7","0.087","","1.360","13.421","5","313.174","5","55.709","48.466","43.107","3.75","0"
"Cody Bergren","9","9","23","LO206 Junior 1","9","9","0.524","","1.884","18.514","5","318.267","4","56.233","48.015","42.417","3.75","0"
"Ryder Chapman","10","10","32","LO206 Junior 1","11","11","0.087","","1.971","24.723","5","324.476","5","56.32","47.94","41.606","3.75","0"
"Jennifer Owens","11","11","25","LO206 Junior 1","8","8","0.124","","2.095","16.735","5","316.488","5","56.444","47.835","42.656","3.75","0"
