"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","Junior 1","1073745842","Heat 4","Race","2020-11-14 23:56:00 UTC","2020-11-15 00:08:54 UTC","PROVISIONAL","13","https://racehero.io/events/super-showdown-2020/results/1073745842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gage Korn","1","1","133","LO206 Junior 1","1","1","","","","0","13","712.104","5","54.215","49.802","49.291","9.75","0"
"Cooper O'Clair","2","2","21","LO206 Junior 1","2","2","0.154","","0.154","0.154","13","712.258","6","54.16","49.852","49.28","9.75","0"
"Cooper Perez","3","3","218","LO206 Junior 1","4","4","3.419","","3.573","3.573","13","715.677","8","54.194","49.821","49.044","9.75","0"
"Braylon Underwood","4","4","299","LO206 Junior 1","7","7","0.904","","4.477","4.477","13","716.581","9","54.253","49.767","48.983","9.75","0"
"Bowen Kuykendall","5","5","4","LO206 Junior 1","6","6","1.357","","5.834","5.834","13","717.938","9","54.297","49.727","48.89","9.75","0"
"Darrick Potts","6","6","105","LO206 Junior 1","12","12","1.854","","7.688","7.688","13","719.792","7","54.561","49.486","48.764","9.75","0"
"Trestin Moore","7","7","222","LO206 Junior 1","10","10","0.132","","7.820","7.82","13","719.924","5","54.561","49.486","48.755","9.75","0"
"Spencer Smith","8","8","5s","LO206 Junior 1","9","9","0.519","","8.339","8.339","13","720.443","9","54.521","49.522","48.72","9.75","0"
"Ashton Woon","9","9","193","LO206 Junior 1","8","8","0.084","","8.423","8.423","13","720.527","7","54.546","49.5","48.714","9.75","0"
"Cameron Marsha","10","10","14","LO206 Junior 1","13","13","12.459","","20.882","20.882","13","732.986","6","55.428","48.712","47.886","9.75","0"
"Jerome Rondeau","11","11","17","LO206 Junior 1","11","11","0.348","","21.230","21.23","13","733.334","8","54.953","49.133","47.864","9.75","0"
"Seth Qamar","12","12","25","LO206 Junior 1","14","14","7.067","","28.297","28.297","13","740.401","10","55.278","48.844","47.407","9.75","0"
"Campbell Rice","13","13","27","LO206 Junior 1","15","15","2.435","","30.732","30.732","13","742.836","12","55.625","48.539","47.251","9.75","0"
"Jennifer Owens","14","14","25c","LO206 Junior 1","17","17","0.729","","31.461","31.461","13","743.565","9","56.095","48.133","47.205","9.75","0"
"Cody Bergren","15","15","23","LO206 Junior 1","16","16","18.954","","50.415","50.415","13","762.519","5","56.221","48.025","46.032","9.75","0"
"Nixx Eggleston","16","16","24","LO206 Junior 1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Corbin Rueschenberg","17","17","126","LO206 Junior 1","5","5","","","DNF","1 Lap","12","661.19","9","54.235","49.783","49.003","9.0","0"
"Jacob Longenecker","18","18","3","LO206 Junior 1","3","3","","","DNF","1 Lap","12","661.288","9","54.298","49.726","48.995","9.0","0"
"Kyle Drysdale","19","19","20","LO206 Junior 1","0","","","","DNF","13 Laps","0","1.724","0","0.0","0.0","0.0","0.0","0"
"Giovanni Santora","20","20","8","LO206 Junior 1","0","","","","DNF","13 Laps","0","2.057","0","0.0","0.0","0.0","0.0","0"
"Nikkos Guillen","21","21","88","LO206 Junior 1","0","","","","DNF","13 Laps","0","2.202","0","0.0","0.0","0.0","0.0","0"
"Ryder Chapman","22","22","32","LO206 Junior 1","0","","","","DNF","13 Laps","0","2.785","0","0.0","0.0","0.0","0.0","0"
