"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","Junior 1","1073745840","Heat 2","Race","2020-11-14 20:55:00 UTC","2020-11-14 21:06:12 UTC","PROVISIONAL","11","https://racehero.io/events/super-showdown-2020/results/1073745840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper Perez","1","1","218","LO206 Junior 1","19","21","","","","0","11","603.16","5","54.179","49.835","49.241","8.25","0"
"Cooper O'Clair","2","2","21","LO206 Junior 1","1","2","0.269","","0.269","0.269","11","603.429","9","54.063","49.942","49.219","8.25","0"
"Jacob Longenecker","3","3","3","LO206 Junior 1","1","1","0.259","","0.528","0.528","11","603.688","9","54.096","49.911","49.198","8.25","0"
"Gage Korn","4","4","133","LO206 Junior 1","18","20","0.426","","1.184","1.184","11","604.344","9","54.224","49.793","49.144","8.25","0"
"Ashton Woon","5","5","193","LO206 Junior 1","16","18","0.405","","1.589","1.589","11","604.749","6","53.963","50.034","49.111","8.25","0"
"Bowen Kuykendall","6","6","4","LO206 Junior 1","2","4","0.602","","2.191","2.191","11","605.351","4","54.196","49.819","49.062","8.25","0"
"Braylon Underwood","7","7","299","LO206 Junior 1","17","19","0.270","","2.461","2.461","11","605.621","4","54.209","49.807","49.041","8.25","0"
"Spencer Smith","8","8","5s","LO206 Junior 1","4","6","1.089","","3.550","3.55","11","606.71","5","54.447","49.59","48.953","8.25","0"
"Corbin Rueschenberg","9","9","126","LO206 Junior 1","12","14","0.230","","0.758","0.758","11","603.918","5","54.168","49.845","49.179","8.25","0"
"Kyle Drysdale","10","10","20","LO206 Junior 1","9","11","2.822","","6.372","6.372","11","609.532","5","54.348","49.68","48.726","8.25","0"
"Trestin Moore","11","11","222","LO206 Junior 1","20","22","0.253","","6.625","6.625","11","609.785","5","54.294","49.729","48.706","8.25","0"
"Jerome Rondeau","12","12","17","LO206 Junior 1","8","10","0.196","","6.821","6.821","11","609.981","11","54.674","49.384","48.69","8.25","0"
"Darrick Potts","13","13","105","LO206 Junior 1","5","7","0.516","","7.337","7.337","11","610.497","11","54.885","49.194","48.649","8.25","0"
"Seth Qamar","14","14","25","LO206 Junior 1","2","3","6.525","","13.862","13.862","11","617.022","3","55.331","48.797","48.134","8.25","0"
"Cameron Marsha","15","15","14","LO206 Junior 1","7","9","1.229","","15.091","15.091","11","618.251","10","55.338","48.791","48.039","8.25","0"
"Giovanni Santora","16","16","8","LO206 Junior 1","6","8","2.359","","17.450","17.45","11","620.61","9","55.281","48.841","47.856","8.25","0"
"Nikkos Guillen","17","17","88","LO206 Junior 1","15","17","2.722","","20.172","20.172","11","623.332","10","55.577","48.581","47.647","8.25","0"
"Jennifer Owens","18","18","25c","LO206 Junior 1","3","5","0.355","","20.527","20.527","11","623.687","11","55.608","48.554","47.62","8.25","0"
"Cody Bergren","19","19","23","LO206 Junior 1","10","12","0.262","","20.789","20.789","11","623.949","10","55.287","48.836","47.6","8.25","0"
"Campbell Rice","20","20","27","LO206 Junior 1","13","15","1.000","","21.789","21.789","11","624.949","10","55.434","48.707","47.524","8.25","0"
"Ryder Chapman","21","21","32","LO206 Junior 1","14","16","1.050","","22.839","22.839","11","625.999","3","55.92","48.283","47.444","8.25","0"
"Nixx Eggleston","22","22","24","LO206 Junior 1","11","13","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
