"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","LO206 Masters","1073745859","Heat 2","Race","2020-11-14 21:37:00 UTC","2020-11-14 21:49:35 UTC","PROVISIONAL","12","https://racehero.io/events/super-showdown-2020/results/1073745859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67c","LO206 Masters","1","1","","","","0","12","687.209","5","56.88","47.468","47.147","9.0","0"
"Thierry Bousquet","2","2","28","LO206 Masters","3","3","0.782","","0.782","0.782","12","687.991","7","56.879","47.469","47.094","9.0","0"
"Brad Jacks","3","3","1","LO206 Masters","6","6","2.181","","2.963","2.963","12","690.172","10","56.732","47.592","46.945","9.0","0"
"Sean Guillen","4","4","19","LO206 Masters","5","5","0.477","","3.440","3.44","12","690.649","6","56.771","47.559","46.912","9.0","0"
"Bernie Lacotta","5","5","47","LO206 Masters","7","7","5.557","","8.997","8.997","12","696.206","5","56.909","47.444","46.538","9.0","0"
"Steve Bates","6","6","250","LO206 Masters","8","8","0.923","","9.920","9.92","12","697.129","3","57.179","47.22","46.476","9.0","0"
"Allan Rodrigue","7","7","77","LO206 Masters","9","9","0.261","","10.181","10.181","12","697.39","5","57.211","47.194","46.459","9.0","0"
"Rei Carvalho","8","8","12","LO206 Masters","13","13","1.623","","11.804","11.804","12","699.013","9","57.236","47.173","46.351","9.0","0"
"Paul Lemaire","9","9","7","LO206 Masters","2","2","0.227","","12.031","12.031","12","699.24","6","56.73","47.594","46.336","9.0","0"
"Rick Valantine","10","10","11","LO206 Masters","11","11","3.035","","15.066","15.066","12","702.275","9","57.73","46.769","46.136","9.0","0"
"Jimmy Gregory","11","11","43","LO206 Masters","15","15","3.289","","18.355","18.355","12","705.564","8","57.227","47.181","45.921","9.0","0"
"Ron Martin","12","12","59","LO206 Masters","12","12","0.342","","18.697","18.697","12","705.906","9","57.244","47.167","45.898","9.0","0"
"Jacob Wright","13","13","651","LO206 Masters","10","10","1.565","","20.262","20.262","12","707.471","9","57.964","46.581","45.797","9.0","0"
"The Rich Cordova","14","14","75","LO206 Masters","4","4","9.796","","30.058","30.058","12","717.267","10","57.61","46.867","45.171","9.0","0"
"Mike Low","15","15","98","LO206 Masters","17","17","4.580","","34.638","34.638","12","721.847","9","57.803","46.71","44.885","9.0","0"
"Carl McGinn","16","16","70","LO206 Masters","16","16","4.133","","38.771","38.771","12","725.98","5","58.439","46.202","44.629","9.0","0"
"Man Cave Mike Bergren","17","17","07","LO206 Masters","14","14","","","DNF","3 Laps","9","531.875","5","57.564","46.904","45.687","6.75","0"
"Alex Headley","18","18","17","LO206 Masters","18","","","","DNF","10 Laps","2","439.848","2","59.259","45.563","12.277","1.5","0"
