"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765","Junior 2","1073745874","Practice","Practice","2020-11-15 16:18:00 UTC","2020-11-15 16:25:21 UTC","PROVISIONAL","8","https://racehero.io/events/super-showdown-2020/results/1073745874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnwell","1","1","291","LO206 Junior 2","15","","","","","0","8","394.981","8","54.169","49.844","54.686","6.0","0"
"Parker DeLong","2","2","9","LO206 Junior 2","30","","0.107","","0.107","1 Lap","7","366.036","6","54.276","49.746","51.634","5.25","0"
"Diego LaRoque","3","3","56","LO206 Junior 2","14","","0.025","","0.132","0 Laps","8","393.851","8","54.301","49.723","54.843","6.0","0"
"Haliie Schroeder","4","4","82","LO206 Junior 2","18","","0.130","","0.262","3.582","8","398.563","6","54.431","49.604","54.195","6.0","0"
"David Williams","5","5","48","LO206 Junior 2","23","","0.084","","0.346","18.816","8","413.797","7","54.515","49.528","52.2","6.0","0"
"Michael Cruzado","6","6","4","LO206 Junior 2","8","","0.152","","0.498","0 Laps","8","389.615","6","54.667","49.39","55.439","6.0","0"
"Ashton Torgerson","7","7","02","LO206 Junior 2","7","","0.066","","0.564","0 Laps","8","388.246","8","54.733","49.33","55.635","6.0","0"
"Gunnar Ray","8","8","23","LO206 Junior 2","20","","0.005","","0.569","9.735","8","404.716","6","54.738","49.326","53.371","6.0","0"
"Pierce Sonderup","9","9","31","LO206 Junior 2","2","","0.121","","0.690","0 Laps","8","389.432","6","54.859","49.217","55.465","6.0","0"
"Parker Carroll","10","10","22","LO206 Junior 2","3","","0.092","","0.782","0 Laps","8","389.286","8","54.951","49.135","55.486","6.0","0"
"Kane Pexa","11","11","55","LO206 Junior 2","24","","0.029","","0.811","1 Lap","7","361.327","5","54.98","49.109","52.307","5.25","0"
"Kaleb Keck","12","12","19","LO206 Junior 2","22","","0.004","","0.815","19.873","8","414.854","8","54.984","49.105","52.067","6.0","0"
"Vaughan Weber","13","13","11","LO206 Junior 2","29","","0.142","","0.957","1 Lap","7","373.666","6","55.126","48.979","50.58","5.25","0"
"Brinley Barnwell","14","14","310","LO206 Junior 2","4","","0.113","","1.070","0 Laps","8","393.355","7","55.239","48.879","54.912","6.0","0"
"Andrew Wilson","15","15","85","LO206 Junior 2","13","","0.051","","1.121","5.466","8","400.447","8","55.29","48.833","53.94","6.0","0"
"Simon Hansen","16","16","20","LO206 Junior 2","6","","0.002","","1.123","0 Laps","8","392.701","7","55.292","48.832","55.004","6.0","0"
"Johnathan Schwyn","17","17","25","LO206 Junior 2","5","","0.170","","1.293","0 Laps","8","392.541","5","55.462","48.682","55.026","6.0","0"
"Ashley Durden","18","18","05","LO206 Junior 2","1","","0.057","","1.350","0 Laps","8","392.849","6","55.519","48.632","54.983","6.0","0"
"Nolan Tidwell","19","19","441","LO206 Junior 2","25","","0.093","","1.443","1 Lap","7","366.465","5","55.612","48.551","51.574","5.25","0"
"Kade Godbehere","20","20","466","LO206 Junior 2","12","","0.009","","1.452","9.437","8","404.418","8","55.621","48.543","53.41","6.0","0"
"Ella Mork","21","21","44","LO206 Junior 2","26","","0.339","","1.791","1 Lap","7","368.078","6","55.96","48.249","51.348","5.25","0"
"Sebastien Swanepoel","22","22","28","LO206 Junior 2","9","","0.023","","1.814","2 Laps","6","287.183","6","55.983","48.229","56.41","4.5","0"
"Jessi Owens","23","23","97","LO206 Junior 2","28","","0.028","","1.842","1 Lap","7","371.156","7","56.011","48.205","50.922","5.25","0"
"Sean Dale","24","24","37","LO206 Junior 2","11","","0.040","","1.882","19.15","8","414.131","6","56.051","48.17","52.157","6.0","0"
"Evan Dale","25","25","35","LO206 Junior 2","27","","0.136","","2.018","1 Lap","7","373.525","7","56.187","48.054","50.599","5.25","0"
"Sophie Saucier","26","26","03","LO206 Junior 2","19","","0.019","","2.037","18.649","8","413.63","5","56.206","48.038","52.221","6.0","0"
"Jakob Elkins","27","27","2","LO206 Junior 2","16","","0.084","","2.121","18.505","8","413.486","6","56.29","47.966","52.239","6.0","0"
"Katie Stai","28","28","15","LO206 Junior 2","17","","0.122","","2.243","1 Lap","7","363.028","7","56.412","47.862","52.062","5.25","0"
"Kayla Swanepoel","29","29","16","LO206 Junior 2","21","","0.008","","2.251","1 Lap","7","362.91","7","56.42","47.855","52.079","5.25","0"
"Micah Kipp","30","30","92","LO206 Junior 2","10","","","","","7 Laps","1","6.603","0","0.0","0.0","408.905","0.75","0"
"Landon Bily","31","31","7","LO206 Junior 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leighton Lassak","32","32","64","LO206 Junior 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Lunski","33","33","68","LO206 Junior 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rock Lunski","34","34","88","LO206 Junior 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
