"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","LO206 Senior","1073745856","Heat 4","Race","2020-11-15 00:39:00 UTC","2020-11-15 00:55:32 UTC","PROVISIONAL","16","https://racehero.io/events/super-showdown-2020/results/1073745856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 Senior","4","4","","","","0","16","890.632","15","55.186","48.925","48.505","12.0","0"
"David Vasquez","2","2","52","LO206 Senior","1","1","0.090","","0.090","0.09","16","890.722","10","55.116","48.988","48.5","12.0","0"
"Sophia Storey","3","3","365","LO206 Senior","11","11","0.425","","0.515","0.515","16","891.147","8","55.149","48.958","48.477","12.0","0"
"Geoff Shaw","4","4","09","LO206 Senior","3","3","2.069","","2.584","2.584","16","893.216","7","55.123","48.981","48.365","12.0","0"
"Matthew Winfrey","5","5","44y","LO206 Senior","2","2","0.275","","2.859","2.859","16","893.491","10","55.075","49.024","48.35","12.0","0"
"Austin Torgerson","6","6","88","LO206 Senior","5","5","0.548","","3.407","3.407","16","894.039","11","55.377","48.757","48.32","12.0","0"
"Tyler Ruth","7","7","952","LO206 Senior","16","16","0.193","","3.600","3.6","16","894.232","7","55.105","48.997","48.31","12.0","0"
"Micah Hendricks","8","8","73","LO206 Senior","9","9","0.130","","3.730","3.73","16","894.362","11","55.284","48.839","48.303","12.0","0"
"Greg Welch","9","9","45","LO206 Senior","7","7","2.815","","6.545","6.545","16","897.177","9","55.492","48.656","48.151","12.0","0"
"Bryce Dickman","10","10","614","LO206 Senior","10","10","0.446","","6.991","6.991","16","897.623","9","55.229","48.887","48.127","12.0","0"
"Cole Schroeder","11","11","83","LO206 Senior","18","18","0.781","","7.772","7.772","16","898.404","15","55.287","48.836","48.085","12.0","0"
"Austen Chalman","12","12","12","LO206 Senior","8","8","0.981","","8.753","8.753","16","899.385","14","55.273","48.848","48.033","12.0","0"
"Ricky Worley","13","13","3","LO206 Senior","14","14","0.101","","8.854","8.854","16","899.486","14","55.369","48.764","48.027","12.0","0"
"Connor Fasching","14","14","11","LO206 Senior","6","6","0.303","","9.157","9.157","16","899.789","11","55.365","48.767","48.011","12.0","0"
"Ian Koentges","15","15","153","LO206 Senior","20","20","1.015","","10.172","10.172","16","900.804","9","55.324","48.803","47.957","12.0","0"
"Kiara Stai","16","16","19","LO206 Senior","15","15","0.229","","10.401","10.401","16","901.033","15","55.357","48.774","47.945","12.0","0"
"Nathan Sewolt","17","17","86","LO206 Senior","19","19","0.178","","10.579","10.579","16","901.211","8","55.284","48.839","47.936","12.0","0"
"Nate Dean","18","18","912","LO206 Senior","17","17","0.938","","11.517","11.517","16","902.149","9","55.427","48.713","47.886","12.0","0"
"Andrew Crushman","19","19","628","LO206 Senior","13","13","1.103","","12.620","12.62","16","903.252","14","55.612","48.551","47.827","12.0","0"
"Zack Skolnick","20","20","618","LO206 Senior","12","12","1.976","","14.596","14.596","16","905.228","14","55.287","48.836","47.723","12.0","0"
"Logan Tornell","21","21","17","LO206 Senior","23","23","0.847","","15.443","15.443","16","906.075","11","55.781","48.404","47.678","12.0","0"
"Jack Ary","22","22","37","LO206 Senior","22","22","0.255","","15.698","15.698","16","906.33","14","55.859","48.336","47.665","12.0","0"
"Sean Santostefano","23","23","99","LO206 Senior","24","24","15.092","","30.790","30.79","16","921.422","3","56.543","47.751","46.884","12.0","0"
"Mike Weber","24","24","111","LO206 Senior","25","25","","","DNF","7 Laps","9","520.708","8","56.778","47.554","46.667","6.75","0"
"Deeahmee Malone","25","25","112","LO206 Senior","21","21","","","DNF","10 Laps","6","352.037","4","55.956","48.252","46.018","4.5","0"
