"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765","Junior 2","1073745847","Heat 1","Race","2020-11-14 18:20:00 UTC","2020-11-14 18:30:15 UTC","PROVISIONAL","10","https://racehero.io/events/super-showdown-2020/results/1073745847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker DeLong","1","1","9","LO206 Junior 2","2","2","","","","0","10","544.007","6","53.766","50.218","49.632","7.5","0"
"Boden Barnwell","2","2","291","LO206 Junior 2","1","1","0.278","","0.278","0.278","10","544.285","6","53.692","50.287","49.606","7.5","0"
"Diego LaRoque","3","3","56","LO206 Junior 2","6","6","3.247","","3.525","3.525","10","547.532","5","54.08","49.926","49.312","7.5","0"
"Kane Pexa","4","4","55","LO206 Junior 2","4","4","0.883","","4.408","4.408","10","548.415","6","54.063","49.942","49.233","7.5","0"
"David Williams","5","5","48","LO206 Junior 2","7","7","0.189","","4.597","4.597","10","548.604","8","54.168","49.845","49.216","7.5","0"
"Kade Godbehere","6","6","466","LO206 Junior 2","12","12","0.114","","4.711","4.711","10","548.718","6","54.126","49.884","49.206","7.5","0"
"Michael Cruzado","7","7","4","LO206 Junior 2","5","5","0.230","","4.941","4.941","10","548.948","7","54.153","49.859","49.185","7.5","0"
"Sean Dale","8","8","37","LO206 Junior 2","15","15","4.466","","9.407","9.407","10","553.414","8","54.554","49.492","48.788","7.5","0"
"Parker Carroll","9","9","22","LO206 Junior 2","11","11","0.127","","9.534","9.534","10","553.541","7","54.309","49.716","48.777","7.5","0"
"Simon Hansen","10","10","20","LO206 Junior 2","14","14","0.162","","9.696","9.696","10","553.703","8","54.256","49.764","48.763","7.5","0"
"Gunnar Ray","11","11","23","LO206 Junior 2","9","9","0.099","","9.795","9.795","10","553.802","7","54.513","49.529","48.754","7.5","0"
"Kaleb Keck","12","12","19","LO206 Junior 2","18","18","0.167","","9.962","9.962","10","553.969","8","54.291","49.732","48.739","7.5","0"
"Johnathan Schwyn","13","13","25","LO206 Junior 2","13","13","0.271","","10.233","10.233","10","554.24","7","54.46","49.578","48.715","7.5","0"
"Sebastien Swanepoel","14","14","28","LO206 Junior 2","19","19","0.480","","10.713","10.713","10","554.72","8","54.323","49.703","48.673","7.5","0"
"Ashley Durden","15","15","05","LO206 Junior 2","16","16","0.183","","10.896","10.896","10","554.903","8","54.35","49.678","48.657","7.5","0"
"Vaughan Weber","16","16","11","LO206 Junior 2","10","10","0.167","","11.063","11.063","10","555.07","8","53.989","50.01","48.643","7.5","0"
"Andrew Wilson","17","17","85","LO206 Junior 2","17","17","0.346","","11.409","11.409","10","555.416","9","54.304","49.72","48.612","7.5","0"
"Landon Bily","18","18","7","LO206 Junior 2","8","8","0.895","","12.304","12.304","10","556.311","8","54.11","49.898","48.534","7.5","0"
"Brinley Barnwell","19","19","310","LO206 Junior 2","20","20","1.290","","13.594","13.594","10","557.601","3","54.44","49.596","48.422","7.5","0"
"Micah Kipp","20","20","92","LO206 Junior 2","23","23","0.323","","13.917","13.917","10","557.924","8","54.464","49.574","48.394","7.5","0"
"Evan Dale","21","21","35","LO206 Junior 2","26","27","0.153","","14.070","14.07","10","558.077","10","54.485","49.555","48.38","7.5","0"
"Sophie Saucier","22","22","03","LO206 Junior 2","29","30","8.096","","22.166","22.166","10","566.173","4","55.21","48.904","47.689","7.5","0"
"Katie Stai","23","23","15","LO206 Junior 2","30","31","0.399","","22.565","22.565","10","566.572","4","55.274","48.848","47.655","7.5","0"
"Pierce Sonderup","24","24","31","LO206 Junior 2","21","21","0.143","","22.708","22.708","10","566.715","7","54.942","49.143","47.643","7.5","0"
"Jessi Owens","25","25","97","LO206 Junior 2","27","28","0.566","","23.274","23.274","10","567.281","5","55.394","48.742","47.595","7.5","0"
"Nolan Tidwell","26","26","441","LO206 Junior 2","22","22","0.966","","24.240","24.24","10","568.247","10","54.553","49.493","47.515","7.5","0"
"Jakob Elkins","27","27","2","LO206 Junior 2","31","32","3.043","","27.283","27.283","10","571.29","9","55.581","48.578","47.261","7.5","0"
"Ella Mork","28","28","44","LO206 Junior 2","24","24","7.266","","34.549","34.549","10","578.556","8","54.981","49.108","46.668","7.5","0"
"Haliie Schroeder","29","29","82","LO206 Junior 2","25","26","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Haliie Schroeder","30","30","82","LO206 Junior 2","25","25","","","DNF","9.177","10","553.184","5","54.42","49.614","48.808","7.5","0"
"Kayla Swanepoel","31","31","16","LO206 Junior 2","28","29","","","DNF","5 Laps","5","292.058","2","56.132","48.101","46.224","3.75","0"
"Michael Cruzado","32","32","4","LO206 Junior 2","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leighton Lassak","33","33","64","LO206 Junior 2","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashton Torgerson","34","34","02","LO206 Junior 2","3","3","","","DQ","0.17","10","544.177","6","53.681","50.297","49.616","7.5","0"
