"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","LO206 Masters","1073745826","Practice","Practice","2020-11-14 16:40:00 UTC","2020-11-14 16:48:07 UTC","PROVISIONAL","9","https://racehero.io/events/super-showdown-2020/results/1073745826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Lemaire","1","1","7","LO206 Masters","9","","","","","0","7","356.458","7","56.929","47.427","53.022","5.25","0"
"Rich Alten","2","2","67c","LO206 Masters","3","","0.115","","0.115","1 Lap","6","294.136","6","57.044","47.332","55.077","4.5","0"
"Brad Jacks","3","3","1","LO206 Masters","7","","0.099","","0.214","1:02.687","8","419.145","8","57.143","47.25","51.533","6.0","0"
"Man Cave Mike Bergren","4","4","07","LO206 Masters","8","","0.014","","0.228","2:00.79","9","477.248","8","57.157","47.238","50.917","6.75","0"
"The Rich Cordova","5","5","75","LO206 Masters","17","","0.102","","0.330","1:03.901","8","420.359","8","57.259","47.154","51.385","6.0","0"
"Rei Carvalho","6","6","12","LO206 Masters","16","","0.006","","0.336","1:03.801","8","420.259","8","57.265","47.149","51.397","6.0","0"
"Steve Bates","7","7","250","LO206 Masters","18","","0.191","","0.527","13.246","7","369.704","7","57.456","46.992","51.122","5.25","0"
"Allan Rodrigue","8","8","77","LO206 Masters","14","","0.220","","0.747","1:05.839","8","422.297","8","57.676","46.813","51.149","6.0","0"
"Thierry Bousquet","9","9","28","LO206 Masters","4","","0.159","","0.906","1 Lap","6","316.448","6","57.835","46.685","51.193","4.5","0"
"Bernie Lacotta","10","10","47","LO206 Masters","2","","0.042","","0.948","2 Laps","5","238.066","5","57.877","46.651","56.707","3.75","0"
"Rick Valantine","11","11","11","LO206 Masters","13","","0.064","","1.012","1:08.802","8","425.26","7","57.941","46.599","50.792","6.0","0"
"Mike Low","12","12","98","LO206 Masters","11","","0.029","","1.041","10.183","7","366.641","7","57.97","46.576","51.549","5.25","0"
"Sean Guillen","13","13","19","LO206 Masters","6","","0.002","","1.043","17.995","7","374.453","6","57.972","46.574","50.474","5.25","0"
"Jacob Wright","14","14","651","LO206 Masters","1","","0.048","","1.091","2 Laps","5","238.515","5","58.02","46.536","56.6","3.75","0"
"Ron Martin","15","15","59","LO206 Masters","5","","0.151","","1.242","2 Laps","5","249.456","5","58.171","46.415","54.118","3.75","0"
"Jimmy Gregory","16","16","43","LO206 Masters","10","","0.036","","1.278","1:07.285","8","423.743","8","58.207","46.386","50.974","6.0","0"
"Carl McGinn","17","17","70","LO206 Masters","15","","0.470","","1.748","1:11.622","8","428.08","7","58.677","46.015","50.458","6.0","0"
"Alex Headley","18","18","17","LO206 Masters","12","","0.846","","2.594","4 Laps","3","128.357","3","59.523","45.361","63.105","2.25","0"
"Paul Lemaire","19","19","7","LO206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Robinson","20","20","41","LO206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
