"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","LO206 Masters","1073745857","Qualifying","Qualifying","2020-11-14 17:46:00 UTC","2020-11-14 17:52:36 UTC","PROVISIONAL","5","https://racehero.io/events/super-showdown-2020/results/1073745857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67c","LO206 Masters","2","3","","","","0","5","292.105","5","56.55","47.745","46.216","3.75","0"
"Paul Lemaire","2","2","7","LO206 Masters","1","1","0.112","","0.112","0 Laps","5","291.966","5","56.662","47.651","46.238","3.75","0"
"Thierry Bousquet","3","3","28","LO206 Masters","9","10","0.273","","0.385","30.493","5","322.598","5","56.935","47.422","41.848","3.75","0"
"Brad Jacks","4","4","17","LO206 Masters","3","4","0.081","","0.466","5.282","5","297.387","5","57.016","47.355","45.395","3.75","0"
"The Rich Cordova","5","5","75","LO206 Masters","5","6","0.026","","0.492","13.811","5","305.916","5","57.042","47.334","44.13","3.75","0"
"Bernie Lacotta","6","6","47","LO206 Masters","10","11","0.034","","0.526","34.412","5","326.517","4","57.076","47.305","41.345","3.75","0"
"Rei Carvalho","7","7","12","LO206 Masters","6","7","0.351","","0.877","18.536","5","310.641","5","57.427","47.016","43.459","3.75","0"
"Man Cave Mike Bergren","8","8","07","LO206 Masters","4","5","0.114","","0.991","10.347","5","302.452","5","57.541","46.923","44.635","3.75","0"
"Steve Bates","9","9","250","LO206 Masters","7","8","0.031","","1.022","24.494","5","316.599","4","57.572","46.898","42.641","3.75","0"
"Allan Rodrigue","10","10","77","LO206 Masters","8","9","0.006","","1.028","28.469","5","320.574","4","57.578","46.893","42.112","3.75","0"
"Paul Lemaire","11","11","7","LO206 Masters","1","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Valantine","12","12","11","LO206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Headley","13","13","17","LO206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Guillen","14","14","19","LO206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Robinson","15","15","41","LO206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jimmy Gregory","16","16","43","LO206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Martin","17","17","59","LO206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carl McGinn","18","18","70","LO206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Low","19","19","98","LO206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Wright","20","20","651","LO206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
