"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","LO206 Senior","1073745855","Heat 3","Race","2020-11-14 22:55:00 UTC","2020-11-14 23:08:33 UTC","PROVISIONAL","14","https://racehero.io/events/super-showdown-2020/results/1073745855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","52","LO206 Senior","2","2","","","","0","14","779.441","7","55.17","48.94","48.496","10.5","0"
"Matthew Winfrey","2","2","44y","LO206 Senior","3","3","0.173","","0.173","0.173","14","779.614","4","55.183","48.928","48.486","10.5","0"
"Geoff Shaw","3","3","09","LO206 Senior","1","1","0.349","","0.522","0.522","14","779.963","9","55.236","48.881","48.464","10.5","0"
"Toby Longenecker","4","4","8","LO206 Senior","8","8","2.852","","3.374","3.374","14","782.815","6","55.378","48.756","48.287","10.5","0"
"Connor Fasching","5","5","11","LO206 Senior","7","7","1.271","","4.645","4.645","14","784.086","6","55.35","48.78","48.209","10.5","0"
"Greg Welch","6","6","45","LO206 Senior","5","5","0.298","","4.943","4.943","14","784.384","6","55.389","48.746","48.191","10.5","0"
"Austin Torgerson","7","7","88","LO206 Senior","4","4","0.164","","5.107","5.107","14","784.548","4","55.32","48.807","48.181","10.5","0"
"Sophia Storey","8","8","365","LO206 Senior","19","19","0.586","","5.693","5.693","14","785.134","11","55.147","48.96","48.145","10.5","0"
"Zack Skolnick","9","9","618","LO206 Senior","22","22","1.755","","7.448","7.448","14","786.889","10","55.404","48.733","48.037","10.5","0"
"Bryce Dickman","10","10","614","LO206 Senior","12","12","0.213","","7.661","7.661","14","787.102","8","55.37","48.763","48.024","10.5","0"
"Austen Chalman","11","11","12","LO206 Senior","6","6","1.809","","9.470","9.47","14","788.911","11","55.654","48.514","47.914","10.5","0"
"Andrew Crushman","12","12","628","LO206 Senior","16","16","1.848","","11.318","11.318","14","790.759","8","55.718","48.458","47.802","10.5","0"
"Nate Dean","13","13","912","LO206 Senior","15","15","2.351","","13.669","13.669","14","793.11","8","55.869","48.327","47.66","10.5","0"
"Ian Koentges","14","14","153","LO206 Senior","25","25","2.222","","15.891","15.891","14","795.332","14","55.902","48.299","47.527","10.5","0"
"Cole Schroeder","15","15","83","LO206 Senior","18","18","0.595","","16.486","16.486","14","795.927","7","55.737","48.442","47.492","10.5","0"
"Ricky Worley","16","16","3","LO206 Senior","14","14","0.080","","16.566","16.566","14","796.007","7","55.652","48.516","47.487","10.5","0"
"Micah Hendricks","17","17","73","LO206 Senior","23","23","1.912","","18.478","18.478","14","797.919","10","55.471","48.674","47.373","10.5","0"
"Deeahmee Malone","18","18","112","LO206 Senior","17","17","1.662","","20.140","20.14","14","799.581","13","55.905","48.296","47.275","10.5","0"
"Logan Tornell","19","19","17","LO206 Senior","20","20","0.113","","20.253","20.253","14","799.694","9","55.997","48.217","47.268","10.5","0"
"Sean Santostefano","20","20","99","LO206 Senior","21","21","4.663","","24.916","24.916","14","804.357","3","56.536","47.757","46.994","10.5","0"
"Nathan Sewolt","21","21","86","LO206 Senior","9","9","0.678","","25.594","25.594","14","805.035","14","55.807","48.381","46.954","10.5","0"
"Mike Weber","22","22","111","LO206 Senior","24","24","1.967","","27.561","27.561","14","807.002","8","56.779","47.553","46.84","10.5","0"
"Jack Ary","23","23","37","LO206 Senior","13","13","","","DNF","11 Laps","3","179.158","3","57.226","47.181","45.211","2.25","0"
"Kiara Stai","24","24","19","LO206 Senior","11","11","","","DNF","13 Laps","1","72.202","1","70.627","38.229","37.395","0.75","0"
"Tyler Ruth","25","25","952","LO206 Senior","10","10","","","DNF","13 Laps","1","86.111","1","84.718","31.87","31.355","0.75","0"
