"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484761-20201113","Super Showdown 2020","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","LO206 Senior","1073745825","Practice","Practice","2020-11-14 16:30:00 UTC","2020-11-14 16:37:59 UTC","PROVISIONAL","9","https://racehero.io/events/super-showdown-2020/results/1073745825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sophia Storey","1","1","365","LO206 Senior","10","","","","","0","9","451.838","6","55.095","49.006","53.78","6.75","0"
"Connor Fasching","2","2","11","LO206 Senior","2","","0.165","","0.165","0 Laps","9","451.262","9","55.26","48.86","53.849","6.75","0"
"Austin Torgerson","3","3","88","LO206 Senior","17","","0.021","","0.186","4.425","9","456.263","8","55.281","48.841","53.259","6.75","0"
"Austen Chalman","4","4","12","LO206 Senior","15","","0.024","","0.210","7.168","9","459.006","9","55.305","48.82","52.94","6.75","0"
"Cole Schroeder","5","5","3","LO206 Senior","21","","0.086","","0.296","5.813","9","457.651","6","55.391","48.744","53.097","6.75","0"
"Matthew Winfrey","6","6","44y","LO206 Senior","4","","0.008","","0.304","0.163","9","452.001","7","55.399","48.737","53.761","6.75","0"
"Tyler Ruth","7","7","952","LO206 Senior","16","","0.044","","0.348","3.456","9","455.294","9","55.443","48.699","53.372","6.75","0"
"Kiara Stai","8","8","19","LO206 Senior","3","","0.013","","0.361","0.287","9","452.125","6","55.456","48.687","53.746","6.75","0"
"Micah Hendricks","9","9","73","LO206 Senior","12","","0.002","","0.363","3.159","9","454.997","9","55.458","48.685","53.407","6.75","0"
"Greg Welch","10","10","45","LO206 Senior","8","","0.023","","0.386","1 Lap","8","401.365","6","55.481","48.665","53.816","6.0","0"
"Geoff Shaw","11","11","09","LO206 Senior","7","","0.014","","0.400","3 Laps","6","288.103","6","55.495","48.653","56.23","4.5","0"
"Jack Ary","12","12","37","LO206 Senior","14","","0.031","","0.431","6.325","9","458.163","6","55.526","48.626","53.038","6.75","0"
"Zack Skolnick","13","13","618","LO206 Senior","5","","0.006","","0.437","1.574","9","453.412","9","55.532","48.621","53.594","6.75","0"
"David Vasquez","14","14","52","LO206 Senior","9","","0.040","","0.477","18.343","9","470.181","4","55.572","48.586","51.682","6.75","0"
"Nathan Sewolt","15","15","86","LO206 Senior","20","","0.022","","0.499","11.014","9","462.852","5","55.594","48.566","52.501","6.75","0"
"Deeahmee Malone","16","16","12","LO206 Senior","6","","0.202","","0.701","21.697","9","473.535","6","55.796","48.391","51.316","6.75","0"
"Andrew Crushman","17","17","628","LO206 Senior","18","","0.006","","0.707","9.739","9","461.577","7","55.802","48.385","52.646","6.75","0"
"Logan Tornell","18","18","17","LO206 Senior","22","","0.037","","0.744","10.895","9","462.733","9","55.839","48.353","52.514","6.75","0"
"Nate Dean","19","19","12","LO206 Senior","1","","0.276","","1.020","5 Laps","4","173.254","4","56.115","48.115","62.336","3.0","0"
"Sean Santostefano","20","20","99","LO206 Senior","19","","0.126","","1.146","11.831","9","463.669","8","56.241","48.008","52.408","6.75","0"
"Mike Weber","21","21","11","LO206 Senior","23","","0.122","","1.268","15.783","9","467.621","6","56.363","47.904","51.965","6.75","0"
"Toby Longenecker","22","22","8","LO206 Senior","11","","0.001","","1.269","6 Laps","3","119.292","3","56.364","47.903","67.901","2.25","0"
"Ian Koentges","23","23","153","LO206 Senior","13","","0.069","","1.338","16.001","9","467.839","9","56.433","47.844","51.941","6.75","0"
"Bryce Dickman","24","24","614","LO206 Senior","25","","0.620","","1.958","6 Laps","3","137.289","3","57.053","47.324","59.0","2.25","0"
"Ricky Worley","25","25","3","LO206 Senior","24","","0.651","","2.609","6 Laps","3","131.167","3","57.704","46.791","61.753","2.25","0"
