"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483667-20211112","Global Time Attack | 2021 | FINALS | BRP","2021-11-07 18:15:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Global Time Attack","1073742047","Day 2 | Session 6 | Group 3","Qualifying","2021-11-14 17:30:00 UTC","2021-11-14 17:43:33 UTC","PROVISIONAL","5","https://racehero.io/events/global-time-attack-2021-finals-brp/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Noah Gaither","1","1","528","Enthusiast","10","","","","","0","3","746.994","1","116.45","82.851","38.747","8.040000000000001","0","CA","Reyes Racing","Honda","Civic Type R","GAITHER"
"Justin Casey Ariel Salazar","2","1","85","Unlimited","1","1","0.314","","0.314","0","5","735.257","3","116.764","82.628","65.61","13.4","0","CA","Wrentch LLC","Misubishi","Lancer Evolution","ARIEL SALAZAR"
"Jeffrey Ting","3","2","36","Enthusiast","2","1","0.159","","0.473","-2 Laps","5","740.768","1","116.923","82.516","65.122","13.4","0","CA","Autotuned Racing","Honda","Civic Type R","TING"
"Rich Enriquez","4","1","469","Street","4","2","0.311","","0.784","0","4","659.705","1","117.234","82.297","58.499","10.72","0","CO","PhD Racing","Toyota","Supra","ENRIQUEZ"
"Jonathan Lugod","5","2","194","Street","3","1","0.236","","1.020","0 Laps","4","651.73","2","117.47","82.132","59.215","10.72","0","CA","Shaftworks USA","Mazda","MX-5","LUGOD"
"Benjamin Siu","6","3","151","Enthusiast","5","2","1.309","","2.329","12.172","3","759.166","3","118.779","81.226","38.126","8.040000000000001","0","TX","Suprben Racing","Mitsubishi","Lancer Evolution 9","SIU"
"Aaron Gong","7","4","559","Enthusiast","7","3","0.159","","2.488","-1 Laps","4","711.571","1","118.938","81.118","54.235","10.72","0","CA","Shining Wolf Motorsports","Subaru","BRZ","GONG"
"Daniel Giraldo","8","3","99","Street","6","3","0.173","","2.661","1 Lap","3","562.252","2","119.111","81.0","51.479","8.040000000000001","0","CA","Apexi USA","Honda","S2000","GIRALDO"
"Richard Klein","9","5","58","Enthusiast","9","5","0.367","","3.028","1 Lap","2","448.295","2","119.478","80.751","43.043","5.36","0","CA","Renner Racing Development","Subaru","WRX STI","KLEIN"
"Justin Sacbibit","10","6","948","Enthusiast","8","4","1.388","","4.416","-1 Laps","4","681.126","3","120.866","79.824","56.659","10.72","0","CA","Autotuned Racing","Honda","S2000","SACBIBIT"
