"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483667-20211112","Global Time Attack | 2021 | FINALS | BRP","2021-11-07 18:15:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Global Time Attack","1073742048","Day 2 | Session 6 | Group 4","Qualifying","2021-11-14 17:55:00 UTC","2021-11-14 18:07:31 UTC","PROVISIONAL","4","https://racehero.io/events/global-time-attack-2021-finals-brp/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Korey Kryder","1","1","315","Street","1","1","","","","0","2","400.787","2","119.498","80.738","48.145","5.36","0","CA","Mom's Garage Racing","Subaru","WRX","KRYDER"
"Jake Graham","2","1","55","Limited","6","2","2.102","","2.102","0","3","556.828","1","121.6","79.342","51.98","8.040000000000001","0","CO","TGA Performance","Subaru","WRX FA20","GRAHAM"
"Jack Nguyen","3","1","68","Enthusiast","4","1","1.149","","3.251","0","3","542.997","3","122.749","78.599","53.304","8.040000000000001","0","CA","Autotuned","Honda","S2000","NGUYEN"
"Justin Bayliss","4","1","103","Unlimited","10","2","0.022","","3.273","0","3","584.045","3","122.771","78.585","49.558","8.040000000000001","0","CA","LAG MSC S2kwabbit","Mazda","Miata","BAYLISS"
"Nick Bright Bobby Velasquez","5","1","91","Pro/Comp","3","1","0.436","","3.709","0","4","743.491","3","123.207","78.307","51.906","10.72","0","TX","RS Future Ridelow Shifthard","Honda","Accord Euro R","BOBBY VELASQUEZ"
"Zach Lumsden","6","2","413","Limited","2","1","0.899","","4.608","1:44.008","4","660.836","3","124.106","77.74","58.399","10.72","0","CO","Colorado MotorSport","Mitsubishi","Lancer Ralliart","LUMSDEN"
"Rob Campbell","7","2","185","Enthusiast","5","2","0.286","","4.894","2:20.187","4","683.184","2","124.392","77.561","56.488","10.72","0","CA","Feal Suspension Baby Hauler","Ford","Mustang GT","CAMPBELL"
"Brandon Luethye","8","3","77","Enthusiast","9","3","3.774","","8.668","3:12.487","4","735.484","4","128.166","75.277","52.472","10.72","0","NC","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Ian Crane","9","2","69","Street","7","2","0.689","","9.357","2:52.991","3","573.778","3","128.855","74.875","50.445","8.040000000000001","0","WA","Sparky S2K","Honda","S2000","CRANE"
"Craig Lumsden","10","3","610","Limited","11","3","1.130","","10.487","53.718","3","610.546","2","129.985","74.224","47.407","8.040000000000001","0","CO","Colorado MotorSport","Mitsubishi","Lancer Ralliart","LUMSDEN"
"Robert Medina","11","2","990","Unlimited","8","1","4.121","","14.608","1 Lap","2","488.148","1","134.106","71.943","39.529","5.36","0","TX","BFR","Honda","Civic CX","MEDINA"
"Don Brown","12","3","771","Street","0","","","","","2 Laps","0","182.161","0","0.0","0.0","0.0","0.0","0","AZ","RevMatch Racing | WDL Racing","Subaru","WRX STI","BROWN"
