"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483667-20211112","Global Time Attack | 2021 | FINALS | BRP","2021-11-07 18:15:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Global Time Attack","1073742042","Day 2 | Session 5 | Group 2","Qualifying","2021-11-14 15:25:00 UTC","2021-11-14 15:35:32 UTC","PROVISIONAL","3","https://racehero.io/events/global-time-attack-2021-finals-brp/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Amir Bentatou","1","1","67","Street","1","1","","","","0","2","337.161","1","108.207","89.162","57.231","5.36","0","CA","RS Future X Koyorad","Acura","NSX","BENTATOU"
"Mike Kang","2","2","90","Street","3","3","1.660","","1.660","2:32.766","3","489.927","1","109.867","87.815","59.078","8.040000000000001","0","CA","OEM Audio+ CSG Spec","Toyota","Supra","KANG"
"Nicky Hays","3","1","51","Limited","4","1","0.105","","1.765","0","3","485.866","2","109.972","87.731","59.572","8.040000000000001","0","CA","Art of Attack x CSF x RS Future","BMW","M4","HAYS"
"Jose Mejia","4","3","89","Street","2","2","1.519","","3.284","2:45.017","3","502.178","3","111.491","86.536","57.637","8.040000000000001","0","Art Of Attack | Type R Jose","Honda","Civic Type R","MEJIA"
"Jerick Javier","5","2","21","Limited","6","3","1.186","","4.470","15.015","3","500.881","3","112.677","85.625","57.786","8.040000000000001","0","CA","JMP Autowerkz","BMW","M3","JAVIER"
"Jason Chin","6","3","27","Limited","7","4","0.732","","5.202","1 Lap","2","392.847","2","113.409","85.073","49.118","5.36","0","CA","StudioRSR | Express Manufacturing","Porsche","911 GT3 RS","CHIN"
"Austin Shipley Jackie Ding","7","4","669","Street","11","","0.144","","5.346","3:33.499","2","550.66","2","113.553","84.965","35.042","5.36","0","CA","PhD Racing","Toyota","Supra","JACKIE DING"
"Robert Robles","8","5","24","Street","8","4","0.659","","6.005","1:00.466","2","397.627","2","114.212","84.474","48.528","5.36","0","CA","StudioRSR","BMW","M3","ROBLES"
"Jon Vo Tom Tang","9","4","75","Limited","5","2","0.107","","6.112","11.27","3","497.136","3","114.319","84.395","58.221","8.040000000000001","0","CA","Trackspec Autosports | JRZ Lotus","Lotus","Exige","TOM TANG"
"David Andrews","10","5","112","Limited","9","5","0.329","","6.441","42.828","3","528.694","2","114.648","84.153","54.746","8.040000000000001","0","CA","Dave Andrews","Nissan","GT-R","ANDREWS"
"Rick O'Donnell","11","1","78","Pro/Comp","10","1","2.239","","8.680","0","3","572.832","3","116.887","82.541","50.528","8.040000000000001","0","Nv","O’Donnell Racing","Opel","Manta A","O'DONNELL"
