"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483667-20211112","Global Time Attack | 2021 | FINALS | BRP","2021-11-07 18:15:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Global Time Attack","1073742055","Day 2 | Session 8 | Group 3","Qualifying","2021-11-14 22:20:00 UTC","2021-11-14 22:39:52 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2021-finals-brp/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Justin Casey Ariel Salazar","1","1","85","Unlimited","1","1","","","","0","8","1129.41","5","115.647","83.426","68.34","21.44","0","CA","Wrentch LLC","Misubishi","Lancer Evolution","ARIEL SALAZAR"
"Craig Coker","2","1","10","Enthusiast","2","1","1.082","","1.082","0","3","893.033","1","116.729","82.653","32.411","8.040000000000001","0","CA","Unplugged Performance","Tesla","Model 3 Performance","COKER"
"Jonathan Lugod","3","1","194","Street","3","1","0.149","","1.231","0","2","381.082","1","116.878","82.548","50.635","5.36","0","CA","Shaftworks USA","Mazda","MX-5","LUGOD"
"Jeffrey Ting","4","2","36","Enthusiast","4","2","0.078","","1.309","4:00.507","8","1133.54","5","116.956","82.493","68.091","21.44","0","CA","Autotuned Racing","Honda","Civic Type R","TING"
"Korey Kryder","5","2","315","Street","8","3","2.224","","3.533","7:07.524","5","808.606","5","119.18","80.953","59.658","13.4","0","CA","Mom's Garage Racing","Subaru","WRX","KRYDER"
"Rich Enriquez","6","3","469","Street","5","2","0.032","","3.565","9:22.056","6","943.138","4","119.212","80.931","61.378","16.080000000000002","0","CO","PhD Racing","Toyota","Supra","ENRIQUEZ"
"Richard Klein","7","3","58","Enthusiast","7","4","0.530","","4.095","-1 Laps","4","668.096","4","119.742","80.573","57.764","10.72","0","CA","Renner Racing Development","Subaru","WRX STI","KLEIN"
"Mark Jager","8","4","149","Street","9","4","0.132","","4.227","8:13.047","5","874.129","4","119.874","80.485","55.186","13.4","0","CA","Jager Racing","Ford","Mustang GT","JAGER"
"Aaron Gong","9","4","559","Enthusiast","6","3","0.252","","4.479","3:20.901","7","1093.934","7","120.126","80.316","61.737","18.76","0","CA","Shining Wolf Motorsports","Subaru","BRZ","GONG"
"Justin Sacbibit","10","5","948","Enthusiast","10","5","2.347","","6.826","3:05.703","7","1078.736","7","122.473","78.777","62.607","18.76","0","CA","Autotuned Racing","Honda","S2000","SACBIBIT"
