"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483667-20211112","Global Time Attack | 2021 | FINALS | BRP","2021-11-07 18:15:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Global Time Attack","1073742044","Day 2 | Session 5 | Group 4","Qualifying","2021-11-14 16:15:00 UTC","2021-11-14 16:27:59 UTC","PROVISIONAL","4","https://racehero.io/events/global-time-attack-2021-finals-brp/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Nick Bright Bobby Velasquez","1","1","91","Pro/Comp","4","1","","","","0","4","668.024","4","120.46","80.093","57.77","10.72","0","TX","RS Future Ridelow Shifthard","Honda","Accord Euro R","BOBBY VELASQUEZ"
"Zach Lumsden","2","1","413","Limited","3","2","1.606","","1.606","0","4","663.933","4","122.066","79.039","58.126","10.72","0","CO","Colorado MotorSport","Mitsubishi","Lancer Ralliart","LUMSDEN"
"Korey Kryder","3","1","315","Street","1","1","0.297","","1.903","0","4","643.644","1","122.363","78.847","59.959","10.72","0","CA","Mom's Garage Racing","Subaru","WRX","KRYDER"
"Bobby Velazquez Nick Bright","4","2","999","Limited","2","1","0.671","","2.574","3 Laps","1","285.811","1","123.034","78.417","33.757","2.68","0","CA","HYBRIDWORKS","Honda","Civic","NICK BRIGHT"
"Robert Medina","5","1","990","Unlimited","13","","1.057","","3.631","0","2","692.449","2","124.091","77.749","27.866","5.36","0","TX","BFR","Honda","Civic CX","MEDINA"
"Jack Nguyen","6","1","68","Enthusiast","5","1","0.318","","3.949","0","4","679.29","4","124.409","77.551","56.812","10.72","0","CA","Autotuned","Honda","S2000","NGUYEN"
"Don Brown","7","2","771","Street","7","2","0.251","","4.200","1 Lap","3","581.998","3","124.66","77.395","49.732","8.040000000000001","0","AZ","RevMatch Racing | WDL Racing","Subaru","WRX STI","BROWN"
"Rob Campbell","8","2","185","Enthusiast","6","2","0.875","","5.075","1 Lap","3","576.929","3","125.535","76.855","50.169","8.040000000000001","0","CA","Feal Suspension Baby Hauler","Ford","Mustang GT","CAMPBELL"
"Jesse Selinsky","9","3","0","Limited","12","4","0.549","","5.624","1 Lap","3","641.056","2","126.084","76.52","45.151","8.040000000000001","0","AZ","Blue Team","Honda","S2000","SELINSKY"
"Justin Bayliss","10","2","103","Unlimited","10","1","0.300","","5.924","-1 Laps","3","624.627","3","126.384","76.339","46.338","8.040000000000001","0","CA","LAG MSC S2kwabbit","Mazda","Miata","BAYLISS"
"Brandon Luethye","11","3","77","Enthusiast","9","3","2.009","","7.933","1 Lap","3","616.355","2","128.393","75.144","46.96","8.040000000000001","0","NC","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Ian Crane","12","3","69","Street","8","3","0.374","","8.307","1 Lap","3","605.29","3","128.767","74.926","47.818","8.040000000000001","0","WA","Sparky S2K","Honda","S2000","CRANE"
"Craig Lumsden","13","4","610","Limited","11","3","2.373","","10.680","1 Lap","3","639.343","3","131.14","73.57","45.271","8.040000000000001","0","CO","Colorado MotorSport","Mitsubishi","Lancer Ralliart","LUMSDEN"
"Jake Graham","14","5","55","Limited","0","","","","","4 Laps","0","190.759","0","0.0","0.0","0.0","0.0","0","CO","TGA Performance","Subaru","WRX FA20","GRAHAM"
