"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483667-20211112","Global Time Attack | 2021 | FINALS | BRP","2021-11-07 18:15:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Global Time Attack","1073742050","Day 2 | Session 7 | Group 2","Qualifying","2021-11-14 20:00:00 UTC","2021-11-14 20:24:02 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2021-finals-brp/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Amir Bentatou","1","1","67","Street","1","1","","","","0","1","227.481","1","105.771","91.216","42.412","2.68","0","CA","RS Future X Koyorad","Acura","NSX","BENTATOU"
"Kyle Robinson Gabriel Cabrera","2","2","842","Street","2","2","4.537","","4.537","5:56.25","4","583.731","1","110.308","87.464","66.113","10.72","0","CA","JMP Autowerx","Toyota","Supra","GABRIEL CABRERA"
"Christopher Mayfield","3","3","941","Street","3","3","0.436","","4.973","6:16.123","4","603.604","1","110.744","87.12","63.936","10.72","0","AZ","M Factor","BMW","M3","MAYFIELD"
"Jose Mejia","4","4","89","Street","4","4","0.624","","5.597","2:57.861","2","405.342","1","111.368","86.632","47.604","5.36","0","Art Of Attack | Type R Jose","Honda","Civic Type R","MEJIA"
"Jon Vo Tom Tang","5","1","75","Limited","5","1","0.086","","5.683","0","8","1269.414","4","111.454","86.565","60.803","21.44","0","CA","Trackspec Autosports | JRZ Lotus","Lotus","Exige","TOM TANG"
"Jerick Javier","6","2","21","Limited","8","3","1.651","","7.334","5 Laps","3","527.776","1","113.105","85.301","54.841","8.040000000000001","0","CA","JMP Autowerkz","BMW","M3","JAVIER"
"Robert Robles","7","5","24","Street","9","6","1.032","","8.366","5:12.409","3","539.89","1","114.137","84.53","53.611","8.040000000000001","0","CA","StudioRSR","BMW","M3","ROBLES"
"Jason Chin","8","3","27","Limited","6","2","0.047","","8.413","4 Laps","4","859.621","4","114.184","84.495","44.894","10.72","0","CA","StudioRSR | Express Manufacturing","Porsche","911 GT3 RS","CHIN"
"Austin Shipley Jackie Ding","9","6","669","Street","7","5","0.839","","9.252","7:10.923","4","658.404","4","115.023","83.879","58.614","10.72","0","CA","PhD Racing","Toyota","Supra","JACKIE DING"
"Rick O'Donnell","10","1","78","Pro/Comp","10","1","1.552","","10.804","0","8","1220.366","1","116.575","82.762","63.247","21.44","0","Nv","O’Donnell Racing","Opel","Manta A","O'DONNELL"
