"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483667-20211112","Global Time Attack | 2021 | FINALS | BRP","2021-11-07 18:15:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Global Time Attack","1073742052","Day 2 | Session 7 | Group 4","Qualifying","2021-11-14 20:50:00 UTC","2021-11-14 21:15:31 UTC","PROVISIONAL","10","https://racehero.io/events/global-time-attack-2021-finals-brp/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Jesse Selinsky","1","1","0","Limited","9","","","","","0","2","615.668","2","121.451","79.439","31.342","5.36","0","AZ","Blue Team","Honda","S2000","SELINSKY"
"Nick Bright Bobby Velasquez","2","1","91","Pro/Comp","1","1","0.284","","0.284","0","10","1376.251","9","121.735","79.254","70.103","26.8","0","TX","RS Future Ridelow Shifthard","Honda","Accord Euro R","BOBBY VELASQUEZ"
"Jake Graham","3","2","55","Limited","2","1","1.039","","1.323","37.401","4","653.069","3","122.774","78.583","59.093","10.72","0","CO","TGA Performance","Subaru","WRX FA20","GRAHAM"
"Justin Bayliss","4","1","103","Unlimited","10","","0.030","","1.353","0","5","1047.23","3","122.804","78.564","46.064","13.4","0","CA","LAG MSC S2kwabbit","Mazda","Miata","BAYLISS"
"Zach Lumsden","5","3","413","Limited","4","2","0.001","","1.354","11:50.425","9","1326.093","6","122.805","78.564","65.48","24.12","0","CO","Colorado MotorSport","Mitsubishi","Lancer Ralliart","LUMSDEN"
"Rob Campbell","6","1","185","Enthusiast","5","1","1.300","","2.654","0","8","1212.053","3","124.105","77.741","63.68","21.44","0","CA","Feal Suspension Baby Hauler","Ford","Mustang GT","CAMPBELL"
"Robert Medina","7","2","990","Unlimited","11","","0.260","","2.914","5:23.857","5","1371.087","2","124.365","77.578","35.184","13.4","0","TX","BFR","Honda","Civic CX","MEDINA"
"Don Brown","8","1","771","Street","6","2","0.657","","3.571","0","9","1367.97","2","125.022","77.17","63.475","24.12","0","AZ","RevMatch Racing | WDL Racing","Subaru","WRX STI","BROWN"
"Ian Crane","9","2","69","Street","8","3","1.608","","5.179","3 Laps","6","1006.713","4","126.63","76.19","57.502","16.080000000000002","0","WA","Sparky S2K","Honda","S2000","CRANE"
"Will Long","10","3","7","Street","3","1","0.667","","5.846","8 Laps","1","286.345","1","127.297","75.791","33.694","2.68","0","NV","Legend of R","Nissan","Skyline GT-R","LONG"
"Brandon Luethye","11","2","77","Enthusiast","7","2","0.441","","6.287","2:59.617","9","1391.67","7","127.738","75.53","62.394","24.12","0","NC","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
