"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483667-20211112","Global Time Attack | 2021 | FINALS | BRP","2021-11-07 18:15:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Global Time Attack","1073742030","Day 1 | Session 2 | Group 2","Qualifying","2021-11-13 17:35:00 UTC","2021-11-13 17:46:50 UTC","PROVISIONAL","3","https://racehero.io/events/global-time-attack-2021-finals-brp/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Lief Storer","1","1","80","Unlimited","4","1","","","","0","3","532.519","1","108.521","88.904","54.353","8.040000000000001","0","CA","Fastish Racing","Nissan","GT-R","STORER"
"Christopher Mayfield","2","1","941","Street","2","2","2.766","","2.766","0","2","371.438","1","111.287","86.695","51.949","5.36","0","AZ","M Factor","BMW","M3","MAYFIELD"
"Johnny Hernandez","3","2","5","Street","1","1","0.303","","3.069","1:50.609","3","482.047","3","111.59","86.459","60.044","8.040000000000001","0","CA","Lido Labs","Subaru","WRX SRI","HERNANDEZ"
"Jon Vo Tom Tang","4","1","75","Limited","8","4","0.437","","3.506","0","1","319.288","1","112.027","86.122","30.217","2.68","0","CA","Trackspec Autosports | JRZ Lotus","Lotus","Exige","TOM TANG"
"Nicky Hays","5","2","51","Limited","5","2","0.389","","3.895","1:31.32","2","410.608","2","112.416","85.824","46.994","5.36","0","CA","Art of Attack x CSF x RS Future","BMW","M4","HAYS"
"Jason Chin","6","3","27","Limited","6","3","0.144","","4.039","1:38.235","2","417.523","2","112.56","85.714","46.215","5.36","0","CA","StudioRSR | Express Manufacturing","Porsche","911 GT3 RS","CHIN"
"Jerick Javier","7","4","21","Limited","3","1","0.387","","4.426","1:03.804","2","383.092","2","112.947","85.421","50.369","5.36","0","CA","JMP Autowerkz","BMW","M3","JAVIER"
"Cameron Parsons","8","5","770","Limited","9","5","1.443","","5.869","2:11.093","2","450.381","1","114.39","84.343","42.844","5.36","0","CA","r.m.k design","Honda","Civic Type R","PARSONS"
"Daniel Giraldo","9","3","99","Street","7","3","5.032","","10.901","1:07.943","2","439.381","1","119.422","80.789","43.916","5.36","0","CA","Apexi USA","Honda","S2000","GIRALDO"
"Mike Kang","10","4","90","Street","0","","2.230","","13.131","4:27.301","2","638.739","1","121.652","79.308","30.21","5.36","0","CA","OEM Audio+ CSG Spec","Toyota","Supra","KANG"
"Kyle Robinson Gabriel Cabrera","11","5","842","Street","0","","","","","1:27.438","0","458.876","0","0.0","0.0","0.0","0.0","0","CA","JMP Autowerx","Toyota","Supra","GABRIEL CABRERA"
"Amir Bentatou","12","6","67","Street","0","","","","","3:36.445","0","587.883","0","0.0","0.0","0.0","0.0","0","CA","RS Future X Koyorad","Acura","NSX","BENTATOU"
