"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483667-20211112","Global Time Attack | 2021 | FINALS | BRP","2021-11-07 18:15:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Global Time Attack","1073742036","Day 1 | Session 3 | Group 4","Qualifying","2021-11-13 21:20:00 UTC","2021-11-13 21:43:18 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2021-finals-brp/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Richard Klein","1","1","58","Enthusiast","1","1","","","","0","3","812.765","3","120.16","80.293","35.612","8.040000000000001","0","CA","Renner Racing Development","Subaru","WRX STI","KLEIN"
"Justin Sacbibit","2","2","948","Enthusiast","2","2","0.904","","0.904","8:23.766","7","1316.531","7","121.064","79.693","51.298","18.76","0","CA","Autotuned Racing","Honda","S2000","SACBIBIT"
"Korey Kryder","3","1","315","Street","3","1","1.120","","2.024","0","6","1244.601","5","122.184","78.963","46.511","16.080000000000002","0","CA","Mom's Garage Racing","Subaru","WRX","KRYDER"
"Jack Nguyen","4","3","68","Enthusiast","5","3","2.205","","4.229","2:53.174","4","985.939","3","124.389","77.563","39.142","10.72","0","CA","Autotuned","Honda","S2000","NGUYEN"
"Nick Bright Bobby Velasquez","5","1","91","Pro/Comp","4","1","0.715","","4.944","0","7","1352.312","5","125.104","77.12","49.941","18.76","0","TX","RS Future Ridelow Shifthard","Honda","Accord Euro R","BOBBY VELASQUEZ"
"Zach Lumsden","6","1","413","Limited","11","1","1.721","","6.665","0","5","1261.658","5","126.825","76.073","38.235","13.4","0","CO","Colorado MotorSport","Mitsubishi","Lancer Ralliart","LUMSDEN"
"Rob Campbell","7","4","185","Enthusiast","6","4","0.372","","7.037","1 Lap","2","739.693","1","127.197","75.851","26.086","5.36","0","CA","Feal Suspension Baby Hauler","Ford","Mustang GT","CAMPBELL"
"Don Brown","8","2","771","Street","7","2","1.049","","8.086","5 Laps","1","312.244","1","128.246","75.23","30.899","2.68","0","AZ","RevMatch Racing | WDL Racing","Subaru","WRX STI","BROWN"
"Ian Crane","9","3","69","Street","10","3","0.139","","8.225","26.648","5","1271.249","4","128.385","75.149","37.947","13.4","0","WA","Sparky S2K","Honda","S2000","CRANE"
"Brandon Luethye","10","5","77","Enthusiast","8","5","1.509","","9.734","2:03.559","3","936.324","3","129.894","74.276","30.912","8.040000000000001","0","NC","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Craig Lumsden","11","2","610","Limited","13","","0.290","","10.024","2.312","4","1263.97","2","130.184","74.11","30.532","10.72","0","CO","Colorado MotorSport","Mitsubishi","Lancer Ralliart","LUMSDEN"
"Justin Bayliss","12","1","103","Unlimited","9","1","0.192","","10.216","0","5","1189.576","3","130.376","74.001","40.552","13.4","0","CA","LAG MSC S2kwabbit","Mazda","Miata","BAYLISS"
"Robert Medina","13","2","990","Unlimited","12","2","3.212","","13.428","2 Laps","3","1044.775","3","133.588","72.222","27.704","8.040000000000001","0","TX","BFR","Honda","Civic CX","MEDINA"
"Jesse Selinsky","14","3","0","Limited","0","","","","","5 Laps","0","239.688","0","0.0","0.0","0.0","0.0","0","AZ","Blue Team","Honda","S2000","SELINSKY"
