"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483667-20211112","Global Time Attack | 2021 | FINALS | BRP","2021-11-07 18:15:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Global Time Attack","1073742028","Day 1 | Session 1 | Group 4","Qualifying","2021-11-13 16:45:00 UTC","2021-11-13 16:57:13 UTC","PROVISIONAL","3","https://racehero.io/events/global-time-attack-2021-finals-brp/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Austin Shipley Jackie Ding","1","1","669","Street","6","2","","","","0","3","528.571","1","112.18","86.005","54.759","8.040000000000001","0","CA","PhD Racing","Toyota","Supra","JACKIE DING"
"Noah Gaither","2","1","528","Enthusiast","2","2","6.007","","6.007","0","2","588.263","1","118.187","81.633","32.802","5.36","0","CA","Reyes Racing","Honda","Civic Type R","GAITHER"
"Rich Enriquez","3","2","469","Street","4","1","2.599","","8.606","21.867","3","550.438","2","120.786","79.877","52.584","8.040000000000001","0","CO","PhD Racing","Toyota","Supra","ENRIQUEZ"
"Mark Jager","4","3","149","Street","7","3","1.101","","9.707","1:09.611","3","598.182","1","121.887","79.155","48.387","8.040000000000001","0","CA","Jager Racing","Ford","Mustang GT","JAGER"
"Justin Sacbibit","5","2","948","Enthusiast","1","1","1.528","","11.235","-1 Laps","3","515.408","3","123.415","78.175","56.157","8.040000000000001","0","CA","Autotuned Racing","Honda","S2000","SACBIBIT"
"Bobby Velazquez Nick Bright","6","1","999","Limited","3","1","0.317","","11.552","0","2","461.147","1","123.732","77.975","41.843","5.36","0","CA","HYBRIDWORKS","Honda","Civic","NICK BRIGHT"
"Nick Bright Bobby Velasquez","7","1","91","Pro/Comp","5","1","0.580","","12.132","0","3","564.259","2","124.312","77.611","51.296","8.040000000000001","0","TX","RS Future Ridelow Shifthard","Honda","Accord Euro R","BOBBY VELASQUEZ"
"Zach Lumsden","8","2","413","Limited","11","2","0.222","","12.354","2:23.906","3","605.053","2","124.534","77.473","47.837","8.040000000000001","0","CO","Colorado MotorSport","Mitsubishi","Lancer Ralliart","LUMSDEN"
"Rob Campbell","9","3","185","Enthusiast","9","3","1.713","","14.067","11","3","599.263","2","126.247","76.422","48.299","8.040000000000001","0","CA","Feal Suspension Baby Hauler","Ford","Mustang GT","CAMPBELL"
"Don Brown","10","4","771","Street","12","4","0.169","","14.236","2 Laps","1","359.567","1","126.416","76.319","26.832","2.68","0","AZ","RevMatch Racing | WDL Racing","Subaru","WRX STI","BROWN"
"Brandon Luethye","11","4","77","Enthusiast","10","4","2.045","","16.281","20.077","3","608.34","2","128.461","75.105","47.579","8.040000000000001","0","NC","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Justin Bayliss","12","1","103","Unlimited","8","1","0.128","","16.409","0","2","467.427","1","128.589","75.03","41.281","5.36","0","CA","LAG MSC S2kwabbit","Mazda","Miata","BAYLISS"
"Ian Crane","13","5","69","Street","13","5","1.503","","17.912","1:40.985","3","629.556","3","130.092","74.163","45.975","8.040000000000001","0","WA","Sparky S2K","Honda","S2000","CRANE"
"Craig Lumsden","14","3","610","Limited","14","3","1.052","","18.964","3:01.866","3","643.013","2","131.144","73.568","45.013","8.040000000000001","0","CO","Colorado MotorSport","Mitsubishi","Lancer Ralliart","LUMSDEN"
"Robert Medina","15","2","990","Unlimited","16","","2.371","","21.335","1:02.482","1","529.909","1","133.515","72.262","18.207","2.68","0","TX","BFR","Honda","Civic CX","MEDINA"
"Richard Klein","16","5","58","Enthusiast","15","","3:19.292","","3:40.627","1 Lap","1","510.436","1","332.807","28.99","18.901","2.68","0","CA","Renner Racing Development","Subaru","WRX STI","KLEIN"
