"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483667-20211112","Global Time Attack | 2021 | FINALS | BRP","2021-11-07 18:15:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Global Time Attack","1073742027","Day 1 | Session 1 | Group 3","Qualifying","2021-11-13 16:20:00 UTC","2021-11-13 16:32:05 UTC","PROVISIONAL","4","https://racehero.io/events/global-time-attack-2021-finals-brp/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Rick O'Donnell","1","1","78","Pro/Comp","5","1","","","","0","4","684.2","2","114.499","84.263","56.405","10.72","0","Nv","O’Donnell Racing","Opel","Manta A","O'DONNELL"
"Chinchi Chiang Trever Degioanni","2","1","110","Street","6","3","0.715","","0.715","0","2","419.007","2","115.214","83.74","46.052","5.36","0","GA","United Speed Racing","Honda","Civic Type R","TREVER DEGIOANNI"
"Benjamin Siu","3","1","151","Enthusiast","7","1","3.187","","3.902","0","3","570.182","3","118.401","81.486","50.763","8.040000000000001","0","TX","Suprben Racing","Mitsubishi","Lancer Evolution 9","SIU"
"Jonathan Lugod","4","2","194","Street","3","1","0.019","","3.921","0 Laps","2","393.894","2","118.42","81.473","48.988","5.36","0","CA","Shaftworks USA","Mazda","MX-5","LUGOD"
"Ravi Tomerlin","5","1","8","Limited","1","1","1.911","","5.832","0","3","505.175","2","120.331","80.179","57.295","8.040000000000001","0","AZ","WDL Racing","Honda","NSX","TOMERLIN"
"Korey Kryder","6","3","315","Street","4","2","3.424","","9.256","4:32.091","4","691.098","3","123.755","77.96","55.842","10.72","0","CA","Mom's Garage Racing","Subaru","WRX","KRYDER"
"Jack Nguyen","7","2","68","Enthusiast","8","2","3.309","","12.565","44.054","3","614.236","3","127.064","75.93","47.122","8.040000000000001","0","CA","Autotuned","Honda","S2000","NGUYEN"
"Jesse Selinsky","8","2","0","Limited","2","2","6.092","","18.657","2 Laps","1","284.828","1","133.156","72.456","33.873","2.68","0","AZ","Blue Team","Honda","S2000","SELINSKY"
"Craig Coker","9","3","10","Enthusiast","0","","","","","3 Laps","0","146.576","0","0.0","0.0","0.0","0.0","0","CA","Unplugged Performance","Tesla","Model 3 Performance","COKER"
"Jeffrey Ting","10","4","36","Enthusiast","0","","","","","3 Laps","0","163.162","0","0.0","0.0","0.0","0.0","0","CA","Autotuned Racing","Honda","Civic Type R","TING"
"Aaron Gong","11","5","559","Enthusiast","0","","","","","3 Laps","0","206.065","0","0.0","0.0","0.0","0.0","0","CA","Shining Wolf Motorsports","Subaru","BRZ","GONG"
"Mark Solis","12","6","333","Enthusiast","0","","","","","3 Laps","0","214.743","0","0.0","0.0","0.0","0.0","0","CA","Solis Brothers Racing","Subaru","WRX STI","SOLIS"
