"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483667-20211112","Global Time Attack | 2021 | FINALS | BRP","2021-11-07 18:15:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Global Time Attack","1073742040","Day 1 | Session 4 | Group 4","Qualifying","2021-11-13 23:30:00 UTC","2021-11-13 23:53:06 UTC","PROVISIONAL","10","https://racehero.io/events/global-time-attack-2021-finals-brp/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Justin Sacbibit","1","1","948","Enthusiast","2","2","","","","0","10","1385.046","10","120.107","80.328","69.658","26.8","0","CA","Autotuned Racing","Honda","S2000","SACBIBIT"
"Korey Kryder","2","1","315","Street","3","1","0.461","","0.461","0","5","801.38","4","120.568","80.021","60.196","13.4","0","CA","Mom's Garage Racing","Subaru","WRX","KRYDER"
"Richard Klein","3","2","58","Enthusiast","1","1","3.307","","3.768","8 Laps","2","404.887","2","123.875","77.885","47.658","5.36","0","CA","Renner Racing Development","Subaru","WRX STI","KLEIN"
"Zach Lumsden","4","1","413","Limited","4","1","0.023","","3.791","0","8","1181.537","4","123.898","77.871","65.325","21.44","0","CO","Colorado MotorSport","Mitsubishi","Lancer Ralliart","LUMSDEN"
"Jack Nguyen","5","3","68","Enthusiast","5","3","0.872","","4.663","7 Laps","3","559.475","3","124.77","77.326","51.734","8.04","0","CA","Autotuned","Honda","S2000","NGUYEN"
"Rob Campbell","6","4","185","Enthusiast","6","4","1.580","","6.243","1 Lap","9","1364.224","2","126.35","76.359","63.649","24.12","0","CA","Feal Suspension Baby Hauler","Ford","Mustang GT","CAMPBELL"
"Robert Medina","7","1","990","Unlimited","10","1","1.874","","8.117","0","3","631.411","2","128.224","75.243","45.84","8.04","0","TX","BFR","Honda","Civic CX","MEDINA"
"Don Brown","8","2","771","Street","11","","0.227","","8.344","8:28.108","7","1309.488","2","128.451","75.11","51.574","18.76","0","AZ","RevMatch Racing | WDL Racing","Subaru","WRX STI","BROWN"
"Brandon Luethye","9","5","77","Enthusiast","7","5","0.265","","8.609","3 Laps","7","1118.943","3","128.716","74.956","60.357","18.76","0","NC","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Ian Crane","10","3","69","Street","8","2","1.512","","10.121","3:27.274","6","1008.654","5","130.228","74.085","57.391","16.08","0","WA","Sparky S2K","Honda","S2000","CRANE"
"Craig Lumsden","11","2","610","Limited","9","2","0.301","","10.422","3 Laps","5","879.509","2","130.529","73.915","54.849","13.4","0","CO","Colorado MotorSport","Mitsubishi","Lancer Ralliart","LUMSDEN"
"Bobby Velazquez Nick Bright","12","3","999","Limited","0","","","","","8 Laps","0","166.449","0","0.0","0.0","0.0","0.0","0","CA","HYBRIDWORKS","Honda","Civic","NICK BRIGHT"
