"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483667-20211112","Global Time Attack | 2021 | FINALS | BRP","2021-11-07 18:15:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Global Time Attack","1073742032","Day 1 | Session 2 | Group 4","Qualifying","2021-11-13 18:25:00 UTC","2021-11-13 18:37:20 UTC","PROVISIONAL","4","https://racehero.io/events/global-time-attack-2021-finals-brp/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Austin Shipley Jackie Ding","1","1","669","Street","5","2","","","","0","4","667.987","4","116.052","83.135","57.774","10.72","0","CA","PhD Racing","Toyota","Supra","JACKIE DING"
"Noah Gaither","2","1","528","Enthusiast","1","1","0.997","","0.997","0","1","282.54","1","117.049","82.427","34.147","2.68","0","CA","Reyes Racing","Honda","Civic Type R","GAITHER"
"Rich Enriquez","3","2","469","Street","4","1","2.356","","3.353","17.704","4","685.691","4","119.405","80.801","56.282","10.72","0","CO","PhD Racing","Toyota","Supra","ENRIQUEZ"
"Mark Jager","4","3","149","Street","6","3","1.618","","4.971","1 Lap","3","579.64","3","121.023","79.72","49.934","8.040000000000001","0","CA","Jager Racing","Ford","Mustang GT","JAGER"
"Richard Klein","5","2","58","Enthusiast","3","3","2.165","","7.136","5:49.142","2","631.682","1","123.188","78.319","30.547","5.36","0","CA","Renner Racing Development","Subaru","WRX STI","KLEIN"
"Justin Sacbibit","6","3","948","Enthusiast","2","2","0.668","","7.804","6:43.784","4","686.324","1","123.856","77.897","56.23","10.72","0","CA","Autotuned Racing","Honda","S2000","SACBIBIT"
"Rob Campbell","7","4","185","Enthusiast","7","4","1.668","","9.472","5:02.617","3","585.157","3","125.524","76.862","49.464","8.040000000000001","0","CA","Feal Suspension Baby Hauler","Ford","Mustang GT","CAMPBELL"
"Zach Lumsden","8","1","413","Limited","10","1","1.069","","10.541","0","3","613.122","2","126.593","76.213","47.208","8.040000000000001","0","CO","Colorado MotorSport","Mitsubishi","Lancer Ralliart","LUMSDEN"
"Don Brown","9","4","771","Street","11","4","1.556","","12.097","1 Lap","3","625.819","1","128.149","75.287","46.25","8.040000000000001","0","AZ","RevMatch Racing | WDL Racing","Subaru","WRX STI","BROWN"
"Ian Crane","10","5","69","Street","12","5","0.513","","12.610","1 Lap","3","632.153","3","128.662","74.987","45.786","8.040000000000001","0","WA","Sparky S2K","Honda","S2000","CRANE"
"Brandon Luethye","11","5","77","Enthusiast","9","5","0.284","","12.894","3:18.64","2","481.18","2","128.946","74.822","40.101","5.36","0","NC","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Justin Bayliss","12","1","103","Unlimited","8","1","0.999","","13.893","0","1","340.626","1","129.945","74.247","28.324","2.68","0","CA","LAG MSC S2kwabbit","Mazda","Miata","BAYLISS"
"Robert Medina","13","2","990","Unlimited","14","2","2.313","","16.206","5:26.617","3","667.243","1","132.258","72.948","43.378","8.040000000000001","0","TX","BFR","Honda","Civic CX","MEDINA"
"Craig Lumsden","14","2","610","Limited","13","2","0.800","","17.006","47.43","3","660.552","2","133.058","72.51","43.818","8.040000000000001","0","CO","Colorado MotorSport","Mitsubishi","Lancer Ralliart","LUMSDEN"
"Nick Bright Bobby Velasquez","15","1","91","Pro/Comp","15","","0.217","","17.223","0","2","677.002","2","133.275","72.392","28.502","5.36","0","TX","RS Future Ridelow Shifthard","Honda","Accord Euro R","BOBBY VELASQUEZ"
"Bobby Velazquez Nick Bright","16","3","999","Limited","0","","","","","3 Laps","0","395.127","0","0.0","0.0","0.0","0.0","0","CA","HYBRIDWORKS","Honda","Civic","NICK BRIGHT"
