"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483667-20211112","Global Time Attack | 2021 | FINALS | BRP","2021-11-07 18:15:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Global Time Attack","536870942","Overall | Provisional Results","Qualifying","2021-11-15 01:01:59 UTC","2021-11-13 19:30:25 UTC","PROVISIONAL","32","https://racehero.io/events/global-time-attack-2021-finals-brp/results/536870942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Sean Cagle Matthew Lambrecht","1","1","187","Unlimited","1","1","","","","0","4","233.018","13","101.378","0.0","0.0","0.0","0","CA","Caliber Customs","Chevrolet","Corvette FRC","MATTHEW LAMBRECHT"
"Amir Bentatou","2","1","67","Street","2","1","","","","0","5","431.173","30","104.412","0.0","0.0","0.0","0","CA","RS Future X Koyorad","Acura","NSX","BENTATOU"
"Amir Bentatou","3","1","107","Limited","3","1","","","","0","7","552.577","5","105.386","0.0","0.0","0.0","0","CA","Motorsport Hardware","BMW","M3","BENTATOU"
"Will Drees","4","2","76","Limited","4","2","","","","4 Laps","3","246.935","13","105.479","0.0","0.0","0.0","0","CA","WRD Racing","Honda","Prelude SH","DREES"
"Ray Guerrero Zachary Sober","5","3","888","Limited","5","3","","","","7:00.987","5","973.564","29","106.199","0.0","0.0","0.0","0","TX","RayLy Racing","Dodge","Viper","ZACHARY SOBER"
"Daijiro Yoshihara","6","2","52","Unlimited","6","2","","","","16.206","6","249.224","21","106.24","0.0","0.0","0.0","0","CA","Evasive Motorsports","Honda","S2000","YOSHIHARA"
"Damyan Tuchenishki","7","4","81","Limited","7","4","","","","16.421","4","568.998","1","106.897","0.0","0.0","0.0","0","CA","Renner Racing Development","Subaru","Impreza L","TUCHENISHKI"
"Wes Hanson Marissa Hanson","8","3","458","Unlimited","8","3","","","","8:28.769","5","741.787","1","107.148","0.0","0.0","0.0","0","AZ","Dangerous Enterprises","Nissan","GT-R","MARISSA HANSON"
"Lief Storer","9","4","80","Unlimited","9","4","","","","6:18.332","4","611.35","9","107.449","0.0","0.0","0.0","0","CA","Fastish Racing","Nissan","GT-R","STORER"
"Kevin Burke","10","5","87","Limited","10","5","","","","-1 Laps","8","378.589","21","108.718","0.0","0.0","0.0","0","CA","Rockstar Garage","Honda","S2000","BURKE"
"Mike Kang","11","2","90","Street","11","2","","","","9:11.467","8","982.64","29","109.534","0.0","0.0","0.0","0","CA","OEM Audio+ CSG Spec","Toyota","Supra","KANG"
"Nicky Hays","12","6","51","Limited","12","6","","","","8:12.741","7","1045.318","25","109.756","0.0","0.0","0.0","0","CA","Art of Attack x CSF x RS Future","BMW","M4","HAYS"
"Kyle Robinson Gabriel Cabrera","13","3","842","Street","13","3","","","","4:12.891","8","684.064","30","110.12","0.0","0.0","0.0","0","CA","JMP Autowerx","Toyota","Supra","GABRIEL CABRERA"
"Christopher Mayfield","14","4","941","Street","14","4","","","","1:35.96","7","527.133","21","110.575","0.0","0.0","0.0","0","AZ","M Factor","BMW","M3","MAYFIELD"
"Johnny Hernandez","15","5","5","Street","15","5","","","","2:44.883","3","596.056","2","110.924","0.0","0.0","0.0","0","CA","Lido Labs","Subaru","WRX SRI","HERNANDEZ"
"Jose Mejia","16","6","89","Street","16","6","","","","10:23.683","7","1054.856","30","111.252","0.0","0.0","0.0","0","Art Of Attack | Type R Jose","Honda","Civic Type R","MEJIA"
"Jon Vo Tom Tang","17","7","75","Limited","17","7","","","","11:56.837","7","1269.414","26","111.454","0.0","0.0","0.0","0","CA","Trackspec Autosports | JRZ Lotus","Lotus","Exige","TOM TANG"
