"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483667-20211112","Global Time Attack | 2021 | FINALS | BRP","2021-11-07 18:15:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Global Time Attack","1073742043","Day 2 | Session 5 | Group 3","Qualifying","2021-11-14 15:50:00 UTC","2021-11-14 16:12:59 UTC","PROVISIONAL","5","https://racehero.io/events/global-time-attack-2021-finals-brp/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Noah Gaither","1","1","528","Enthusiast","1","1","","","","0","3","673.873","3","115.596","83.463","42.952","8.040000000000001","0","CA","Reyes Racing","Honda","Civic Type R","GAITHER"
"Craig Coker","2","2","10","Enthusiast","2","2","0.591","","0.591","2 Laps","1","252.306","1","116.187","83.039","38.239","2.68","0","CA","Unplugged Performance","Tesla","Model 3 Performance","COKER"
"Jonathan Lugod","3","1","194","Street","4","1","0.337","","0.928","0","4","624.288","2","116.524","82.798","61.818","10.72","0","CA","Shaftworks USA","Mazda","MX-5","LUGOD"
"Rich Enriquez","4","2","469","Street","5","2","1.282","","2.210","33.694","4","657.982","4","117.806","81.897","58.652","10.72","0","CO","PhD Racing","Toyota","Supra","ENRIQUEZ"
"Daniel Giraldo","5","3","99","Street","12","","0.553","","2.763","1:52.15","3","736.438","2","118.359","81.515","39.303","8.040000000000001","0","CA","Apexi USA","Honda","S2000","GIRALDO"
"Benjamin Siu","6","3","151","Enthusiast","13","","0.009","","2.772","1:02.821","1","736.694","1","118.368","81.509","13.096","2.68","0","TX","Suprben Racing","Mitsubishi","Lancer Evolution 9","SIU"
"Aaron Gong","7","4","559","Enthusiast","7","4","1.693","","4.465","46.175","4","720.048","1","120.061","80.359","53.596","10.72","0","CA","Shining Wolf Motorsports","Subaru","BRZ","GONG"
"Steven Trawick","8","1","33","Limited","6","1","0.528","","4.993","0","2","420.443","2","120.589","80.007","45.894","5.36","0","NM","Factory Thirty-3","Mitsubishi","Evolution X","TRAWICK"
"Mark Jager","9","4","149","Street","10","3","0.060","","5.053","1:47.715","4","732.003","4","120.649","79.968","52.721","10.72","0","CA","Jager Racing","Ford","Mustang GT","JAGER"
"Justin Sacbibit","10","5","948","Enthusiast","8","5","0.151","","5.204","8.463","4","682.336","4","120.8","79.868","56.559","10.72","0","CA","Autotuned Racing","Honda","S2000","SACBIBIT"
"Ravi Tomerlin","11","2","8","Limited","11","2","0.309","","5.513","2:51.833","3","592.276","2","121.109","79.664","48.869","8.040000000000001","0","AZ","WDL Racing","Honda","NSX","TOMERLIN"
"Jeffrey Ting","12","6","36","Enthusiast","3","3","0.851","","6.364","1:52.251","5","786.124","4","121.96","79.108","61.364","13.4","0","CA","Autotuned Racing","Honda","Civic Type R","TING"
"Richard Klein","13","7","58","Enthusiast","9","6","0.143","","6.507","1 Lap","2","442.107","2","122.103","79.015","43.646","5.36","0","CA","Renner Racing Development","Subaru","WRX STI","KLEIN"
"Justin Casey Ariel Salazar","14","3","85","Limited","0","","","","","5:37.199","0","757.642","0","0.0","0.0","0.0","0.0","0","CA","Wrentch LLC","Misubishi","Lancer Evolution","ARIEL SALAZAR"
