"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483667-20211112","Global Time Attack | 2021 | FINALS | BRP","2021-11-07 18:15:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Global Time Attack","1073742051","Day 2 | Session 7 | Group 3","Qualifying","2021-11-14 20:25:00 UTC","2021-11-14 20:49:57 UTC","PROVISIONAL","9","https://racehero.io/events/global-time-attack-2021-finals-brp/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Justin Casey Ariel Salazar","1","1","85","Unlimited","9","","","","","0","5","1348.289","2","116.535","82.791","35.779","13.4","0","CA","Wrentch LLC","Misubishi","Lancer Evolution","ARIEL SALAZAR"
"Jonathan Lugod","2","1","194","Street","1","1","0.243","","0.243","0","3","707.418","2","116.778","82.618","40.915","8.040000000000001","0","CA","Shaftworks USA","Mazda","MX-5","LUGOD"
"Rich Enriquez","3","2","469","Street","2","2","1.985","","2.228","4:09.438","6","956.856","2","118.763","81.237","60.498","16.080000000000002","0","CO","PhD Racing","Toyota","Supra","ENRIQUEZ"
"Benjamin Siu","4","1","151","Enthusiast","3","1","0.050","","2.278","0","5","1037.728","3","118.813","81.203","46.486","13.4","0","TX","Suprben Racing","Mitsubishi","Lancer Evolution 9","SIU"
"Aaron Gong","5","2","559","Enthusiast","4","2","0.412","","2.690","5:35.92","9","1373.648","9","119.225","80.923","63.213","24.12","0","CA","Shining Wolf Motorsports","Subaru","BRZ","GONG"
"Richard Klein","6","3","58","Enthusiast","5","3","0.255","","2.945","2 Laps","3","773.17","2","119.48","80.75","37.435","8.040000000000001","0","CA","Renner Racing Development","Subaru","WRX STI","KLEIN"
"Korey Kryder","7","3","315","Street","6","3","0.085","","3.030","1:44.033","5","811.451","5","119.565","80.693","59.449","13.4","0","CA","Mom's Garage Racing","Subaru","WRX","KRYDER"
"Mark Jager","8","4","149","Street","8","4","0.329","","3.359","14.091","4","721.509","4","119.894","80.471","53.488","10.72","0","CA","Jager Racing","Ford","Mustang GT","JAGER"
"Justin Sacbibit","9","4","948","Enthusiast","7","4","","","3.359","2:31.14","8","1188.868","7","119.894","80.471","64.922","21.44","0","CA","Autotuned Racing","Honda","S2000","SACBIBIT"
"Craig Coker","10","5","10","Enthusiast","0","","","","","5 Laps","0","144.754","0","0.0","0.0","0.0","0.0","0","CA","Unplugged Performance","Tesla","Model 3 Performance","COKER"
