"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483667-20211112","Global Time Attack | 2021 | FINALS | BRP","2021-11-07 18:15:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Global Time Attack","1073742026","Day 1 | Session 1 | Group 2","Qualifying","2021-11-13 15:55:00 UTC","2021-11-13 16:06:36 UTC","PROVISIONAL","4","https://racehero.io/events/global-time-attack-2021-finals-brp/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Amir Bentatou","1","1","67","Street","1","1","","","","0","2","339.362","2","106.378","90.695","56.86","5.36","0","CA","RS Future X Koyorad","Acura","NSX","BENTATOU"
"Lief Storer","2","1","80","Unlimited","8","1","1.335","","1.335","0","4","626.634","2","107.713","89.571","61.586","10.72","0","CA","Fastish Racing","Nissan","GT-R","STORER"
"Ray Guerrero Zachary Sober","3","1","888","Limited","6","2","1.416","","2.751","0","3","505.213","2","109.129","88.409","57.291","8.040000000000001","0","TX","RayLy Racing","Dodge","Viper","ZACHARY SOBER"
"Kyle Robinson Gabriel Cabrera","4","2","842","Street","9","5","1.150","","3.901","4:55.813","4","635.175","1","110.279","87.487","60.758","10.72","0","CA","JMP Autowerx","Toyota","Supra","GABRIEL CABRERA"
"Johnny Hernandez","5","3","5","Street","2","2","0.645","","4.546","4:16.694","4","596.056","3","110.924","86.978","64.746","10.72","0","CA","Lido Labs","Subaru","WRX SRI","HERNANDEZ"
"Mike Kang","6","4","90","Street","5","4","0.539","","5.085","33.849","2","373.211","2","111.463","86.558","51.703","5.36","0","CA","OEM Audio+ CSG Spec","Toyota","Supra","KANG"
"Christopher Mayfield","7","5","941","Street","3","3","","","5.085","1 Lap","1","245.694","1","111.463","86.558","39.268","2.68","0","AZ","M Factor","BMW","M3","MAYFIELD"
"Jason Chin","8","2","27","Limited","11","5","0.607","","5.692","23.986","3","529.199","3","112.07","86.089","54.694","8.040000000000001","0","CA","StudioRSR | Express Manufacturing","Porsche","911 GT3 RS","CHIN"
"Jon Vo Tom Tang","9","3","75","Limited","10","4","0.144","","5.836","58.856","3","564.069","1","112.214","85.979","51.313","8.040000000000001","0","CA","Trackspec Autosports | JRZ Lotus","Lotus","Exige","TOM TANG"
"Jerick Javier","10","4","21","Limited","4","1","0.356","","6.192","1:38.834","4","604.047","2","112.57","85.707","63.889","10.72","0","CA","JMP Autowerkz","BMW","M3","JAVIER"
"Nicky Hays","11","5","51","Limited","7","3","0.136","","6.328","1:56.604","4","621.817","4","112.706","85.603","62.063","10.72","0","CA","Art of Attack x CSF x RS Future","BMW","M4","HAYS"
"Cameron Parsons","12","6","770","Limited","13","6","1.522","","7.850","52.169","3","557.382","1","114.228","84.463","51.928","8.040000000000001","0","CA","r.m.k design","Honda","Civic Type R","PARSONS"
"Robert Robles","13","6","24","Street","12","6","0.827","","8.677","1:28.321","2","427.683","2","115.055","83.856","45.118","5.36","0","CA","StudioRSR","BMW","M3","ROBLES"
"Daniel Giraldo","14","7","99","Street","14","7","5.105","","13.782","4:06.881","3","586.243","2","120.16","80.293","49.372","8.040000000000001","0","CA","Apexi USA","Honda","S2000","GIRALDO"
