"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484808-20210313","SV ACS 13-Mar-2021","2021-03-13 06:31:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484809","13-Mar-2021","1073753134","Black3","Practice","2021-03-13 22:25:00 UTC","2021-03-13 22:49:38 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-13-mar-2021/results/1073753134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"richard jackson","1","1","50","","16","","","","","0","8","1281.577","1","113.326","88.947","62.922","22.4","0","CB","CB","19 911 GT2 White"
"Dave Link","2","2","71","","7","7","1.799","","1.799","1:14.648","10","1356.225","10","115.125","87.557","74.324","28.0","0","CB","09 Atom Black"
"Caleb Dalrymple","3","3","333","","3","3","2.993","","4.792","1:23.019","10","1364.596","10","118.118","85.338","73.868","28.0","0","INT","07 350Z Silver"
"Steve Cristea","4","4","41","","5","5","0.001","","4.793","-1 Laps","9","1273.96","4","118.119","85.338","71.211","25.2","0","INT","17 M3 ZCP Silver"
"JEFF HERBERT","5","5","13","","1","1","0.112","","4.905","1:19.119","10","1360.696","6","118.231","85.257","74.08","28.0","0","INT","INT","20 Challenger Hellcat Black"
"Anthony Penaflor","6","6","7","","14","14","0.377","","5.282","3 Laps","5","820.326","4","118.608","84.986","61.439","14.0","0","INT","11 M3 ZCP White"
"GLENN TUCKER","7","7","211","","4","4","0.335","","5.617","3 Laps","5","771.687","3","118.943","84.746","65.311","14.0","0","INT","21 Camaro ZL1 1LE Grey"
"Aaron McNeil","8","8","469","","2","2","0.959","","6.576","1:38.59","10","1380.167","2","119.902","84.069","73.035","28.0","0","INT","20 Charger R/T Skat Pack Purple"
"JD Nixon","9","9","15","","15","15","0.336","","6.912","42.506","9","1324.083","7","120.238","83.834","68.515","25.2","0","BMW Black"
"Gary Light","10","10","236","","12","12","0.213","","7.125","37.434","9","1319.011","5","120.451","83.685","68.779","25.2","0","INT","13 Skyline GT-R R35 Black"
"Tallis Baltgalvis","11","11","17","","11","11","0.310","","7.435","3 Laps","5","825.123","1","120.761","83.471","61.082","14.0","0"
"Scott Frakes","12","12","329","","6","6","1.533","","8.968","13.997","9","1295.574","6","122.294","82.424","70.023","25.2","0","INT","97 Mustang Cobra White"
"Brad Harvey","13","13","935","","8","8","0.705","","9.673","43.944","9","1325.521","5","122.999","81.952","68.441","25.2","0","INT","20 Camaro SS"
"Mason DeLalla","14","14","71","","9","9","0.482","","10.155","47.824","9","1329.401","8","123.481","81.632","68.241","25.2","0","CB","16 MX-5 Miata White"
"Eric Chen","15","15","33","","10","10","0.188","","10.343","42.297","9","1323.874","3","123.669","81.508","68.526","25.2","0","INT","01 911 Carrera Silver"
"Steve VanderSchaaf","16","16","52","","13","13","0.168","","10.511","58.94","9","1340.517","1","123.837","81.397","67.675","25.2","0","INT","15 Challenger Hellcat Blue"
