"Event ID","Event Name","Started At","Ended At"
"463-1492-2147483657-20190518","CEZ IV Ada Huja - Beograd","2019-05-18 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1062","CEZ IV Ada Huja - Beograd 2019","1492","Ada Huja","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Karting","1073741922","2.trka Klasa II - Rotax MicroMax","Race","2019-05-19 10:30:00 UTC","2019-05-19 10:39:41 UTC","PROVISIONAL","14","https://racehero.io/events/cez-iv-ada-huja-beograd/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club","Model/Engine"
"Nik Trobec","1","1","8","-- Klasa 2: Rotax micro","6","6","","","","0","14","544.612","10","39.027","74.164","74.405","11.256","0","SLO","Jolly Team KK","OPS,CEZ,SSC"
"Luka Malbaša","2","2","20","-- Klasa 2: Rotax micro","4","4","1.322","","1.322","1.322","14","545.934","14","38.907","74.393","74.224","11.256","0","SRB","Lion Kart FRT","NŠS,OPS,CEZ,SSC"
"Aljaž Vidmar","3","3","26","-- Klasa 2: Rotax micro","3","3","0.264","","1.586","1.586","14","546.198","9","39.06","74.101","74.188","11.256","0","SLO","Sportstil AK","OPS,CEZ,SSC"
"Mark Mušiè","4","4","7","-- Klasa 2: Rotax micro","1","1","0.211","","1.797","1.797","14","546.409","14","38.995","74.225","74.16","11.256","0","SLO","Lamko AK","OPS,CEZ,SSC"
"Kristijan Jurak","5","5","27","-- Klasa 2: Rotax micro","5","5","0.268","","2.065","2.065","14","546.677","11","38.866","74.471","74.123","11.256","0","SLO","Sportstil AK","OPS,CEZ,SSC"
"David Planko","6","6","24","-- Klasa 2: Rotax micro","9","9","2.413","","4.478","4.478","14","549.09","5","39.209","73.82","73.798","11.256","0","SLO","Sportstil AK","OPS,CEZ,SSC"
"Egor Stepanov","7","7","21","-- Klasa 2: Rotax micro","2","2","0.980","","5.458","5.458","14","550.07","12","39.189","73.857","73.666","11.256","0","MNE","Podgorica KK","OPS,CEZ,SSC"
"David Matlak","8","8","16","-- Klasa 2: Rotax micro","7","7","0.591","","6.049","6.049","14","550.661","12","39.178","73.878","73.587","11.256","0","SRB","Lion Kart FRT","NŠS,OPS,CEZ,SSC"
"Ricardo Koèovar","9","9","18","-- Klasa 2: Rotax micro","8","8","11.058","","17.107","17.107","14","561.719","12","39.754","72.808","72.139","11.256","0","HRV","Istra Racing Team","PH,OPS"
"Maksim Lumpert","10","10","10","-- Klasa 2: Rotax micro","11","11","12.079","","29.186","29.186","14","573.798","8","40.811","70.922","70.62","11.256","0","SLO","Sportstil AK","OPS,CEZ,SSC"
"Fabijan Vidakoviæ","11","11","9","-- Klasa 2: Rotax micro","10","10","0.100","","29.286","29.286","14","573.898","6","40.819","70.908","70.608","11.256","0","HRV","Ina Delta AK","PH,OPS,CEZ,SSC"
"Andrej Dobrota","12","12","3","-- Klasa 2: Rotax micro","0","","14 Laps","","14 Laps","14 Laps","0","3.77","0","0.0","0.0","0.0","0.0","0","SRB","Sporticco RT ASK","NŠS,OPS,CEZ,SSC"
