"Event ID","Event Name","Started At","Ended At"
"463-1492-2147483657-20190518","CEZ IV Ada Huja - Beograd","2019-05-18 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1062","CEZ IV Ada Huja - Beograd 2019","1492","Ada Huja","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Karting","1073741913","1.trka Klasa II - Rotax MicroMax","Race","2019-05-19 07:40:00 UTC","2019-05-19 07:49:47 UTC","PROVISIONAL","14","https://racehero.io/events/cez-iv-ada-huja-beograd/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club","Model/Engine"
"Andrej Dobrota","1","1","3","-- Klasa 2: Rotax micro","1","1","","","","0","14","550.751","14","39.056","74.109","73.575","11.256","0","SRB","Sporticco RT ASK","NŠS,OPS,CEZ,SSC"
"Mark Mušiè","2","2","7","-- Klasa 2: Rotax micro","2","2","2.345","","2.345","2.345","14","553.096","4","39.126","73.976","73.263","11.256","0","SLO","Lamko AK","OPS,CEZ,SSC"
"Egor Stepanov","3","3","21","-- Klasa 2: Rotax micro","5","5","0.482","","2.827","2.827","14","553.578","9","39.078","74.067","73.199","11.256","0","MNE","Podgorica KK","OPS,CEZ,SSC"
"Luka Malbaša","4","4","20","-- Klasa 2: Rotax micro","12","12","0.313","","3.140","3.14","14","553.891","10","38.674","74.841","73.158","11.256","0","SRB","Lion Kart FRT","NŠS,OPS,CEZ,SSC"
"Aljaž Vidmar","5","5","26","-- Klasa 2: Rotax micro","3","3","1.468","","4.608","4.608","14","555.359","11","39.03","74.158","72.965","11.256","0","SLO","Sportstil AK","OPS,CEZ,SSC"
"Nik Trobec","6","6","8","-- Klasa 2: Rotax micro","7","7","1.364","","5.972","5.972","14","556.723","11","39.006","74.204","72.786","11.256","0","SLO","Jolly Team KK","OPS,CEZ,SSC"
"Kristijan Jurak","7","7","27","-- Klasa 2: Rotax micro","4","4","0.272","","6.244","6.244","14","556.995","4","39.203","73.831","72.75","11.256","0","SLO","Sportstil AK","OPS,CEZ,SSC"
"David Matlak","8","8","16","-- Klasa 2: Rotax micro","8","8","1.022","","7.266","7.266","14","558.017","11","38.943","74.324","72.617","11.256","0","SRB","Lion Kart FRT","NŠS,OPS,CEZ,SSC"
"Ricardo Koèovar","9","9","18","-- Klasa 2: Rotax micro","9","9","12.802","","20.068","20.068","14","570.819","8","40.062","72.248","70.989","11.256","0","HRV","Istra Racing Team","PH,OPS"
"David Planko","10","10","24","-- Klasa 2: Rotax micro","6","6","1.884","","21.952","21.952","14","572.703","14","39.493","73.289","70.755","11.256","0","SLO","Sportstil AK","OPS,CEZ,SSC"
"Fabijan Vidakoviæ","11","11","9","-- Klasa 2: Rotax micro","13","13","1 Lap","","1 Lap","13.708","13","564.459","13","41.245","70.176","66.661","10.452","0","HRV","Ina Delta AK","PH,OPS,CEZ,SSC"
"Vito Gajski Kustec","12","12","15","-- Klasa 2: Rotax micro","11","11","12 Laps","","13 Laps","13 Laps","1","46.051","1","43.232","66.95","62.852","0.804","0","HRV","Zanatlija AKK","PH,OPS,CEZ,SSC"
"Maksim Lumpert","13","13","10","-- Klasa 2: Rotax micro","10","10","0.369","","13 Laps","13 Laps","1","46.42","1","43.974","65.821","62.352","0.804","0","SLO","Sportstil AK","OPS,CEZ,SSC"
