"Event ID","Event Name","Started At","Ended At"
"343-762-2147484896-20210508","Summer Race #02","2021-05-07 17:56:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484902","04 LO206 JR2","1073746351","Qualifying","Qualifying","2021-05-09 00:06:00 UTC","2021-05-09 00:19:40 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-02/results/1073746351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnathan Schwyn","1","1","25","LO206 JR2","4","4","","","","0","6","343.921","3","55.009","49.083","47.104","4.5","0"
"Simon Hansen","2","2","20","LO206 JR2","5","5","0.223","","0.223","3.374","6","347.295","5","55.232","48.885","46.646","4.5","0"
"Ryder Chapman","3","3","32","LO206 JR2","10","10","0.236","","0.459","20.692","6","364.613","5","55.468","48.677","44.431","4.5","0"
"Carson Bowers","4","4","42","LO206 JR2","2","2","0.191","","0.650","0 Laps","6","341.845","3","55.659","48.51","47.39","4.5","0"
"Campbell Rice","5","5","27","LO206 JR2","13","13","0.003","","0.653","31.673","6","375.594","6","55.662","48.507","43.132","4.5","0"
"Max Spilger","6","6","11","LO206 JR2","8","8","0.127","","0.780","17.481","6","361.402","3","55.789","48.397","44.825","4.5","0"
"Giovanni Santora","7","7","5","LO206 JR2","3","3","0.059","","0.839","11.306","6","355.227","3","55.848","48.346","45.605","4.5","0"
"Noah Jones","8","8","508","LO206 JR2","1","1","0.007","","0.846","0 Laps","6","343.063","4","55.855","48.339","47.222","4.5","0"
"Colin Spilger","9","9","24","LO206 JR2","7","7","0.420","","1.266","16.421","6","360.342","3","56.275","47.979","44.957","4.5","0"
"Jonathan Bischoff","10","10","16","LO206 JR2","6","6","0.065","","1.331","13.332","6","357.253","6","56.34","47.923","45.346","4.5","0"
"Brooklyn Cruzado","11","11","13","LO206 JR2","12","12","0.627","","1.958","35.32","6","379.241","4","56.967","47.396","42.717","4.5","0"
"Matthew Ruth","12","12","39","LO206 JR2","9","9","0.015","","1.973","27.522","6","371.443","6","56.982","47.383","43.614","4.5","0"
"Weston Crosby","13","13","53","LO206 JR2","11","11","0.917","","2.890","39.384","6","383.305","4","57.899","46.633","42.264","4.5","0"
