"Event ID","Event Name","Started At","Ended At"
"343-762-2147484896-20210508","Summer Race #02","2021-05-07 17:56:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484902","04 LO206 JR2","1073746350","Warm-Up","Practice","2021-05-08 22:21:00 UTC","2021-05-08 22:32:46 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-02/results/1073746350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnathan Schwyn","1","1","25","LO206 JR2","3","3","","","","0","6","341.498","4","54.802","49.268","47.438","4.5","0"
"Campbell Rice","2","2","27","LO206 JR2","10","10","0.759","","0.759","1 Lap","5","314.119","5","55.561","48.595","42.977","3.75","0"
"Giovanni Santora","3","3","5","LO206 JR2","5","5","0.077","","0.836","11.499","6","352.997","5","55.638","48.528","45.893","4.5","0"
"Carson Bowers","4","4","42","LO206 JR2","7","7","0.157","","0.993","1 Lap","5","302.536","4","55.795","48.391","44.623","3.75","0"
"Ryder Chapman","5","5","32","LO206 JR2","6","6","0.027","","1.020","1 Lap","5","302.376","4","55.822","48.368","44.646","3.75","0"
"Max Spilger","6","6","11","LO206 JR2","2","2","0.048","","1.068","0.727","6","342.225","4","55.87","48.326","47.337","4.5","0"
"Noah Jones","7","7","508","LO206 JR2","1","1","0.125","","1.193","1.019","6","342.517","6","55.995","48.219","47.297","4.5","0"
"Simon Hansen","8","8","20","LO206 JR2","4","4","0.014","","1.207","8.578","6","350.076","5","56.009","48.207","46.276","4.5","0"
"Jonathan Bischoff","9","9","16","LO206 JR2","12","12","0.719","","1.926","2 Laps","4","268.497","3","56.728","47.596","40.224","3.0","0"
"Brooklyn Cruzado","10","10","13","LO206 JR2","11","11","0.210","","2.136","3 Laps","3","209.115","2","56.938","47.42","38.735","2.25","0"
"Matthew Ruth","11","11","39","LO206 JR2","9","9","0.128","","2.264","1 Lap","5","318.441","5","57.066","47.314","42.394","3.75","0"
"Colin Spilger","12","12","24","LO206 JR2","8","8","2.129","","4.393","5 Laps","1","84.567","1","59.195","45.612","31.927","0.75","0"
"Weston Crosby","13","13","53","LO206 JR2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
